"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.809","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.809","1992.117.809","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:35Z"
"http://numismatics.org/collection/1992.117.810","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.810","1992.117.810","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:37Z"
"http://numismatics.org/collection/1992.117.811","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.811","1992.117.811","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:39Z"
"http://numismatics.org/collection/1992.117.812","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.812","1992.117.812","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:40Z"
"http://numismatics.org/collection/1992.117.813","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.813","1992.117.813","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:42Z"
"http://numismatics.org/collection/1992.117.814","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.814","1992.117.814","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:44Z"
"http://numismatics.org/collection/1992.117.815","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.815","1992.117.815","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:46Z"
"http://numismatics.org/collection/1992.117.816","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.816","1992.117.816","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:48Z"
"http://numismatics.org/collection/1992.117.817","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.817","1992.117.817","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:49Z"
"http://numismatics.org/collection/1992.117.818","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.818","1992.117.818","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1992.117.819","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.819","1992.117.819","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.132","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:53Z"
"http://numismatics.org/collection/1992.117.820","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.820","1992.117.820","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.132","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:55Z"
"http://numismatics.org/collection/1992.117.821","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.821","1992.117.821","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.132","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:56Z"
"http://numismatics.org/collection/1992.117.822","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.822","1992.117.822","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.132","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:58Z"
"http://numismatics.org/collection/1992.117.823","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.823","1992.117.823","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:00Z"
"http://numismatics.org/collection/1992.117.824","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.824","1992.117.824","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:01Z"
"http://numismatics.org/collection/1992.117.825","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.825","1992.117.825","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:03Z"
"http://numismatics.org/collection/1992.117.826","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.826","1992.117.826","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:05Z"
"http://numismatics.org/collection/1992.117.827","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.827","1992.117.827","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:07Z"
"http://numismatics.org/collection/1992.117.828","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.828","1992.117.828","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:08Z"
"http://numismatics.org/collection/1992.117.829","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.829","1992.117.829","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:10Z"
"http://numismatics.org/collection/1992.117.830","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.830","1992.117.830","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:12Z"
"http://numismatics.org/collection/1992.117.831","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.831","1992.117.831","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:14Z"
"http://numismatics.org/collection/1992.117.832","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.832","1992.117.832","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:15Z"
"http://numismatics.org/collection/1992.117.833","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.833","1992.117.833","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:17Z"
"http://numismatics.org/collection/1992.117.834","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.834","1992.117.834","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:19Z"
"http://numismatics.org/collection/1992.117.836","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.836","1992.117.836","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:22Z"
"http://numismatics.org/collection/1992.117.837","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.837","1992.117.837","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:24Z"
"http://numismatics.org/collection/1992.117.838","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.838","1992.117.838","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:26Z"
"http://numismatics.org/collection/1992.117.839","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.839","1992.117.839","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138b","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:27Z"
"http://numismatics.org/collection/1992.117.840","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.840","1992.117.840","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:29Z"
"http://numismatics.org/collection/1992.117.845","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.845","1992.117.845","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:37Z"
"http://numismatics.org/collection/1992.117.846","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.846","1992.117.846","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:39Z"
"http://numismatics.org/collection/1992.117.847","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.847","1992.117.847","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:41Z"
"http://numismatics.org/collection/1992.117.848","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.848","1992.117.848","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:43Z"
"http://numismatics.org/collection/1992.117.849","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.849","1992.117.849","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:44Z"
"http://numismatics.org/collection/1992.117.850","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.850","1992.117.850","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:46Z"
"http://numismatics.org/collection/1992.117.906","Paper 100 peso boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1962. 1992.117.906","1992.117.906","","1962","1962","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.163","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:24Z"
"http://numismatics.org/collection/1992.117.907","Paper 100 peso boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1962. 1992.117.907","1992.117.907","","1962","1962","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.163","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:26Z"
"http://numismatics.org/collection/1992.117.928","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1900. 1992.117.928","1992.117.928","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Comercio","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S131","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:02Z"
"http://numismatics.org/collection/1992.117.929","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1900. 1992.117.929","1992.117.929","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Comercio","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S131","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:03Z"
"http://numismatics.org/collection/1992.117.857","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.857","1992.117.857","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.142","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:58Z"
"http://numismatics.org/collection/1992.117.858","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.858","1992.117.858","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.142","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:00Z"
"http://numismatics.org/collection/1992.117.859","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.859","1992.117.859","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.142","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:02Z"
"http://numismatics.org/collection/1992.117.864","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.864","1992.117.864","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.144","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:11Z"
"http://numismatics.org/collection/1992.117.865","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.865","1992.117.865","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.144","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:12Z"
"http://numismatics.org/collection/1992.117.866","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.866","1992.117.866","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.144","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:14Z"
"http://numismatics.org/collection/1992.117.890","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.890","1992.117.890","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:56Z"
"http://numismatics.org/collection/1992.117.891","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.891","1992.117.891","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:58Z"
"http://numismatics.org/collection/1992.117.892","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.892","1992.117.892","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:00Z"
"http://numismatics.org/collection/1992.117.893","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.893","1992.117.893","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:02Z"
"http://numismatics.org/collection/1992.117.894","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.894","1992.117.894","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:04Z"
"http://numismatics.org/collection/1992.117.895","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.895","1992.117.895","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:05Z"
"http://numismatics.org/collection/1992.117.896","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.896","1992.117.896","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:07Z"
"http://numismatics.org/collection/1992.117.897","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.897","1992.117.897","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:09Z"
"http://numismatics.org/collection/2008.34.6","Paper 100 bolivar of Bolívar, Simón, 1783-1830, Venezuela, 2007. 2008.34.6","2008.34.6","","2007","2007","Bolívar, Simón, 1783-1830","","","","","","","100 bolivar","Latin American","Paper Money","","","The Central Bank of Venezuela (Casa de la Moneda)","","Paper","","","","","Venezuela","","","","","","","","","","","","Republica Bolivariana/ de Venezuela/ 100/ CIEN/ BOLIVARES/ 20 MARZO DE 2007/ PAGADEROS AL PORTADOR/ EN LAS OFICINAS DEL BANCO/ PRESIDENTE BCV/ PRIMER VICEPRESIDENTE BCV/ across note: MUESTRA SIN VALOR/ MUESTRA Nr. 0204","Bust of Bolivar, only slightly to l.","Banco Central de Venezuela/ 100/ CIEN/ BOLIVARES/ Cardenalitos/ Parque Nacional El Avilla","Two cardinals (cardinalis cardinalis) seated on tree branches, facing each other.","","","","","","https://numismatics.org/collectionimages/20002049/2008/2008.34.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.34.6.rev.width175.jpg","2022-09-21T02:38:35Z"
"http://numismatics.org/collection/1994.74.5","Silver 4 sol of Bolívar, Simón, 1783-1830, Potosí (Bolivia), 1830. 1994.74.5","1994.74.5","","1830","1830","Bolívar, Simón, 1783-1830","","","Paraguay","Paraguay","","","4 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Paraguay","","","","KM Bolivia.96a.2","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 4S (date) J.","National arms","LIBRE POR LA CONSTITUCION","Bust of Bolivar facing right","","","","30.0","12.138","","","2022-09-20T08:13:09Z"
"http://numismatics.org/collection/1991.86.64","S 1 bolivar of Bolívar, Simón, 1783-1830, Venezuela, 1989. 1991.86.64","1991.86.64","","1989","1989","Bolívar, Simón, 1783-1830","","","","Venezuela--Independent","","","1 bolivar","Latin American","Coin","","","","","S","","","","","Venezuela","","","","KM 52a","","","","","","","","","","","","","","6","23.0","4.231","","","2022-09-20T04:23:02Z"
