"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.108.2","Silver 1/2 Drahm of `Umar (A), Uncertain, 776–777. 1957.108.2","1957.108.2","","776","777","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T10:07:58Z"
"http://numismatics.org/collection/1957.108.3","Silver 1/2 Drahm of Hani, Uncertain, 787–788. 1957.108.3","1957.108.3","","787","788","Hani","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.69","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T09:20:51Z"
"http://numismatics.org/collection/1949.40.1","Silver 1/2 Drahm of `Umar (P), Uncertain, 775–776. 1949.40.1","1949.40.1","","775","776","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.264","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T10:07:42Z"
"http://numismatics.org/collection/1949.40.2","Silver 1/2 Drahm of Sulayman, Uncertain, 788–789. 1949.40.2","1949.40.2","","788","789","Sulayman","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.65||BM.285","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T02:27:58Z"
"http://numismatics.org/collection/1949.40.3","Silver 1/2 Drahm of Sulayman, Uncertain, 788–789. 1949.40.3","1949.40.3","","788","789","Sulayman","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.65||BM.287","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","Bakh|Sulayman","","","","","","","","","","","2024-02-28T06:56:11Z"
"http://numismatics.org/collection/1952.183.3","Silver 1/2 Drahm of `Abd Allah, Uncertain, 791–792. 1952.183.3","1952.183.3","","791","792","`Abd Allah","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.70","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T11:22:36Z"
"http://numismatics.org/collection/1940.125.2","Silver 1/2 Drahm of Jarir, Uncertain, 787–788. 1940.125.2","1940.125.2","","787","788","Jarir","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.63/4","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.125.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.2.rev.width175.jpg","2024-02-27T08:54:22Z"
"http://numismatics.org/collection/1940.209.2","Silver 1/2 Drahm of Sulayman, Uncertain, 788–789. 1940.209.2","1940.209.2","","788","789","Sulayman","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.65||BM.287","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","Bakh|Sulayman","","","","","","","","2.09","https://numismatics.org/collectionimages/19001949/1940/1940.209.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.2.rev.width175.jpg","2024-02-26T08:18:11Z"
"http://numismatics.org/collection/1944.100.3614","Silver 1/2 Drahm of `Umar (A), Uncertain, 772–773. 1944.100.3614","1944.100.3614","","772","773","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.3614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3614.rev.width175.jpg","2024-02-27T09:51:05Z"
"http://numismatics.org/collection/1944.100.3615","Silver 1/2 Drahm of `Umar (A), Uncertain, 773–774. 1944.100.3615","1944.100.3615","","773","774","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T08:13:55Z"
"http://numismatics.org/collection/1944.100.3616","Silver 1/2 Drahm of `Umar (A-P), Uncertain, 776–777. 1944.100.3616","1944.100.3616","","776","777","`Umar (A-P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.57","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","24.0","1.909","https://numismatics.org/collectionimages/19001949/1944/1944.100.3616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3616.rev.width175.jpg","2024-02-27T11:20:00Z"
"http://numismatics.org/collection/1944.100.3617","Silver 1/2 Drahm of `Umar (A), Uncertain, 778–779. 1944.100.3617","1944.100.3617","","778","779","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.268","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T05:37:17Z"
"http://numismatics.org/collection/1944.100.3618","Silver 1/2 Drahm of `Umar (A), Uncertain, 780–781. 1944.100.3618","1944.100.3618","","780","781","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.276","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","3.0","","","2024-02-26T12:26:41Z"
"http://numismatics.org/collection/1944.100.3619","Silver 1/2 Drahm of Sa`id, Uncertain, 777–778. 1944.100.3619","1944.100.3619","","777","778","Sa`id","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.58","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T12:27:12Z"
"http://numismatics.org/collection/1944.100.3620","Silver 1/2 Drahm of afzwt, Uncertain, 786–787. 1944.100.3620","1944.100.3620","","786","787","afzwt||Jarir","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BMCArabSas p. 156","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T12:27:11Z"
"http://numismatics.org/collection/1944.100.3621","Silver 1/2 Drahm of afzwt, Uncertain, 785–786. 1944.100.3621","1944.100.3621","","785","786","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T06:50:36Z"
"http://numismatics.org/collection/1944.100.3622","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1944.100.3622","1944.100.3622","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T10:55:42Z"
"http://numismatics.org/collection/1944.100.3623","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1944.100.3623","1944.100.3623","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T03:49:08Z"
"http://numismatics.org/collection/1944.100.3624","Silver 1/2 Drahm of afzwt, Uncertain, 788–789. 1944.100.3624","1944.100.3624","","788","789","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T04:13:20Z"
"http://numismatics.org/collection/1944.100.3625","Silver 1/2 Drahm of afzwt, Uncertain, 794–795. 1944.100.3625","1944.100.3625","","794","795","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BM.314","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T05:59:05Z"
"http://numismatics.org/collection/1944.100.51198","Silver 1/2 Drahm of Khurshid, Uncertain, 751–752. 1944.100.51198","1944.100.51198","","751","752","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","23.5","2.035","","","2024-02-27T08:04:59Z"
"http://numismatics.org/collection/1944.100.51200","Silver 1/2 Drahm of Khurshid, Uncertain, 753–754. 1944.100.51200","1944.100.51200","","753","754","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","23.0","2.023","","","2024-02-26T10:34:06Z"
"http://numismatics.org/collection/1944.100.51202","Silver 1/2 Drahm of Khurshid, Uncertain, 756–757. 1944.100.51202","1944.100.51202","","756","757","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","23.0","2.0","","","2024-02-28T04:58:55Z"
"http://numismatics.org/collection/1944.100.51203","Silver 1/2 Drahm of Khurshid, Uncertain, 755–756. 1944.100.51203","1944.100.51203","","755","756","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","23.0","2.071","","","2024-02-28T06:13:09Z"
"http://numismatics.org/collection/1944.100.51204","Silver 1/2 Drahm of Khurshid, Uncertain, 758–759. 1944.100.51204","1944.100.51204","","758","759","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","2.04","","","2024-02-28T10:28:44Z"
"http://numismatics.org/collection/1944.100.51205","Silver 1/2 Drahm of Khurshid, Uncertain, 760–761. 1944.100.51205","1944.100.51205","","760","761","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","1.907","","","2024-02-27T10:01:42Z"
"http://numismatics.org/collection/1944.100.71848","Silver 1/2 Drahm of Khurshid, Uncertain, 753–754. 1944.100.71848","1944.100.71848","","753","754","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","23.0","2.033","","","2024-02-27T12:03:30Z"
"http://numismatics.org/collection/1945.34.1","Silver 1/2 Drahm of Sulayman, Uncertain, 788–789. 1945.34.1","1945.34.1","","788","789","Sulayman","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.65||BM.287","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","Bakh|Sulayman","","","","","","","","","","","2024-02-26T11:31:39Z"
"http://numismatics.org/collection/1945.34.2","Silver 1/2 Drahm of Sulayman, Uncertain, 788–789. 1945.34.2","1945.34.2","","788","789","Sulayman","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.65||BM.287","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T02:41:50Z"
"http://numismatics.org/collection/1974.26.89","Silver 1/2 Drahm of Khurshid, Uncertain, 755–756. 1974.26.89","1974.26.89","","755","756","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","23.5","1.933","","","2024-02-26T11:56:42Z"
"http://numismatics.org/collection/1972.169.188","Silver 1/2 Drahm of Khurshid, Uncertain, 755–756. 1972.169.188","1972.169.188","","755","756","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","1.847","","","2024-02-26T10:39:46Z"
"http://numismatics.org/collection/1972.169.189","Silver 1/2 Drahm of `Umar, Uncertain, 773–774. 1972.169.189","1972.169.189","","773","774","`Umar","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.55","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T06:09:54Z"
"http://numismatics.org/collection/1972.169.190","Silver 1/2 Drahm of `Umar, Uncertain, 776–777. 1972.169.190","1972.169.190","","776","777","`Umar","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.55","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T06:09:58Z"
"http://numismatics.org/collection/1972.169.191","Silver 1/2 Drahm of `Umar, Uncertain, 778–779. 1972.169.191","1972.169.191","","778","779","`Umar","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.55","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T11:49:00Z"
"http://numismatics.org/collection/1972.169.192","Silver 1/2 Drahm of `Umar, Uncertain, 778–779. 1972.169.192","1972.169.192","","778","779","`Umar","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.55","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T11:24:14Z"
"http://numismatics.org/collection/1972.169.193","Silver 1/2 Drahm of `Umar, Uncertain, 778–779. 1972.169.193","1972.169.193","","778","779","`Umar","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.55","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T03:04:13Z"
"http://numismatics.org/collection/1972.169.194","Silver 1/2 Drahm of Sa`id, Uncertain, 775–776. 1972.169.194","1972.169.194","","775","776","Sa`id","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.58","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T01:50:09Z"
"http://numismatics.org/collection/1972.169.195","Silver 1/2 Drahm of Sa`id, Uncertain, 776–777. 1972.169.195","1972.169.195","","776","777","Sa`id","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.58","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T07:47:34Z"
"http://numismatics.org/collection/1972.169.196","Silver 1/2 Drahm of Sulayman, Uncertain, 788–789. 1972.169.196","1972.169.196","","788","789","Sulayman","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.65","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T09:06:56Z"
"http://numismatics.org/collection/1972.169.197","Silver 1/2 Drahm of Hani, Uncertain, 788–789. 1972.169.197","1972.169.197","","788","789","Hani","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.69","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T10:50:04Z"
"http://numismatics.org/collection/1972.169.198","Silver 1/2 Drahm of Hani, Uncertain, 789–790. 1972.169.198","1972.169.198","","789","790","Hani","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.69","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T08:08:09Z"
