"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.40.2","Bronze Medal, France. 2007.40.2","2007.40.2","http://numismatics.org/aod/id/6185.12122.1.a","1920","1920","French Third Republic","","","","","","","","Medals and Decorations","Medal","Lavrillier, André Henri","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.12122.1.a","","","AoD 6185.12122.1.a","","","","","","","","","Bust of young man, r.; holding sword with both hands over his shoulder; next to him: head of a lion with its mouth open, teeth visible.","AVX ENFANTS DE NICE MORTS POVR LA FRANCE ./ in exergue: ROBER SEASSAL_ARCI A.JANNIOT _ SCVB","Monument for the Children of Nice who died for France in World War I.","","","12","71.0","183.99","https://numismatics.org/collectionimages/20002049/2007/2007.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.40.2.rev.width175.jpg","2024-05-22T09:53:05Z"
"http://numismatics.org/collection/2008.62.13","Bronze Medal, France. 2008.62.13","2008.62.13","http://numismatics.org/aod/id/6185.1216.1.a","1925","1925","French Third Republic","","","","","","","","Medals and Decorations","Medal","LaFleur, Abel||Lafleur, Abel","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.1216.1.a","","","AoD 6185.1216.1.a","","","","","","","","GALLIA VICTRIX","Bust of Gallia, facing to r.; wearing helmet decorated with laurel wreath.","SOUVENIR DE L'INAUGURATION DU MONUMENT GEORGES-PALLAIN/ GONDREVILLE 28 JUIN 1925/ EPREUVE/ D'AUTEUR","Georges-Pallain Monument.","","","12","86.0","188.585","https://numismatics.org/collectionimages/20002049/2008/2008.62.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.62.13.rev.width175.jpg","2024-05-22T09:53:09Z"
"http://numismatics.org/collection/2008.62.22","Bronze Medal, France. 2008.62.22","2008.62.22","http://numismatics.org/aod/id/6185.141517.5.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Nocq, Henry","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.141517.5.a","","","AoD 6185.141517.5.a","","","","","","","","GEORGES CLEMENCEAU MCMXVIIIQ","Bust to l.","","","","","","97.0","116.216","https://numismatics.org/collectionimages/20002049/2008/2008.62.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.62.22.rev.width175.jpg","2024-05-22T09:53:13Z"
"http://numismatics.org/collection/2008.62.28","Bronze Medal, Paris. 2008.62.28","2008.62.28","http://numismatics.org/aod/id/6185.22514.2.a","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.22514.2.a","","","AoD 6185.22514.2.a","","","","","","","","","One armed French veteran working metal at anvil","LE/ PRESIDENT/ ET LES MEMBRES DU/ CONSEIL D'ADMINISTRATION/ DE/ L'UNION/ DES/ COLONIES ETRANGERES/ EN FRANCE/ EN FAVEUR DES VICTIMES/ DE LA/ GUERRE/ A/ ÈPREUVE D'ARTISTE/ 1915","","","","12","67.0","132.025","https://numismatics.org/collectionimages/20002049/2008/2008.62.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.62.28.rev.width175.jpg","2024-05-22T09:53:24Z"
"http://numismatics.org/collection/2011.5.2","Bronze Medal, France. 2011.5.2","2011.5.2","http://numismatics.org/aod/id/6185.161513.2.a","","","French Third Republic","","","","","","","","Medals and Decorations","Medal","Pommier, Albert","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.161513.2.a","","","AoD 6185.161513.2.a||Phagan.vanAlfen.2017.no.19","","","","","","","","","Poilu with complete complement of combat gear viewed three-quarters from behind, leaning on rifle held with left hand; monogram in lower right field.","","","","","","","106.952","https://numismatics.org/collectionimages/20002049/2011/2011.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.5.2.rev.width175.jpg","2024-05-22T09:53:29Z"
"http://numismatics.org/collection/2013.55.2","Bronze Medal, Paris. 2013.55.2","2013.55.2","http://numismatics.org/aod/id/6185.18152.1.a","1931","1931","French Third Republic","","","","","","","","Medals and Decorations","Medal","Robert, H.","","","Struck","Bronze","","Paris","Paris","France||Third French Republic","","AoD 6185.18152.1.a","","","AoD 6185.18152.1.a","","","","","","","","ESPOSITION COLONIALE/ PARIS 1931/ in field, 9 AOUT","Globe.","HONNEUR AUX ANCIENS COMBATTANTS","Group of six soldiers with emblem surrounded by laurel branches in front.","","","12","50.0","54.381","https://numismatics.org/collectionimages/20002049/2013/2013.55.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.55.2.rev.width175.jpg","2024-05-22T09:56:24Z"
"http://numismatics.org/collection/2014.14.5","Bronze Medal, France. 2014.14.5","2014.14.5","http://numismatics.org/aod/id/6185.1257.13.b","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.1257.13.b","","","AoD 6185.1257.13.b","","","","","","","","F FOCH MARECHAL DE FRANCE","Uniformed bust of Foch three-quarters to r.","","","","","","96.0","152.548","https://numismatics.org/collectionimages/20002049/2014/2014.14.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.14.5.rev.width175.jpg","2024-05-22T09:58:44Z"
"http://numismatics.org/collection/2014.14.6","Bronze Medal, Paris. 2014.14.6","2014.14.6","http://numismatics.org/aod/id/6185.13112.1.c","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Maillard, Auguste","","Paris Art Co.||Paris-Art","Cast","Bronze","","Paris","","France||Third French Republic","","AoD 6185.13112.1.c","","","AoD 6185.13112.1.c","","","","","","","","MARECHAL -- FOCH/ in field, 1","Uniformed bust of Foch to l.","","","","","","115.0","256.519","https://numismatics.org/collectionimages/20002049/2014/2014.14.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.14.6.rev.width175.jpg","2024-05-22T09:58:49Z"
"http://numismatics.org/collection/2014.3.3","Silver Medal, France. 2014.3.3","2014.3.3","http://numismatics.org/aod/id/6185.12112.1.b","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Lalique, René","","","Struck","Silver","","","","France||Third French Republic","","AoD 6185.12112.1.b","","","AoD 6185.12112.1.b||Phagan.vanAlfen.2017.p.220","","","","","","","","JOURNÉE -- DU POILU/ 1915","Nude male figure holding large eagle by its throat.","25 -- 26/ DÉCEMBRE/ 1915","Laurel branch.","","","12","55.0","74.661","https://numismatics.org/collectionimages/20002049/2014/2014.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.3.3.rev.width175.jpg","2024-05-22T09:59:05Z"
"http://numismatics.org/collection/2014.3.4","Bronze Medal, France. 2014.3.4","2014.3.4","http://numismatics.org/aod/id/6185.12112.4.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Lalique, René","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.12112.4.a","","","AoD 6185.12112.4.a","","","","","","","","","Winged and helmeted female figure holding arms up into air and holding parts of broken chain; rays in background.","JOURNÉE/ ROUENNAISE/ DES PRISONNIERS/ DE GUERRE/ OCTOBER 1916","","","","12","45.0","33.015","https://numismatics.org/collectionimages/20002049/2014/2014.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.3.4.rev.width175.jpg","2024-05-22T09:59:08Z"
"http://numismatics.org/collection/2014.3.5","Bronze Medal, France, 1918–1918. 2014.3.5","2014.3.5","http://numismatics.org/aod/id/6185.41816.8.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.41816.8.a","","","AoD 6185.41816.8.a||Phagan.vanAlfen.2017.no.16","","","","","","","","","Bust of Marianne as a soldier facing, head turned to right wearing an M1915 greatcoat and an M1915 Adrian combat helmet draped with laurel wreath.","","","","","","129.0","252.694","https://numismatics.org/collectionimages/20002049/2014/2014.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.3.5.rev.width175.jpg","2024-05-22T09:59:12Z"
"http://numismatics.org/collection/0000.999.15156","Silver Medal, France. 0000.999.15156","0000.999.15156","http://numismatics.org/aod/id/6185.381.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Chavalliaud, Léon-Joseph||Chavalliaud, Léon","","","Struck","Silver","","","","France||Third French Republic","","AoD 6185.381.1.a","","","AoD 6185.381.1.a","","","","","","","","1914 1915: Qu'est cela? C'est la nuit...","Justice and Marianne pursue the German Kaiser who clutches a knife and torch and tramples over a fallen French family, in the background Reims Cathedral engulfed in flames","...Et que sera la fin? L'Aurore. V. Hugo.","Marianne as dawn looming on the horizon over the Place Royal in Reims","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15156.rev.width175.jpg","2024-05-22T08:26:07Z"
"http://numismatics.org/collection/0000.999.2167","Bronze Medal, Paris. 0000.999.2167","0000.999.2167","http://numismatics.org/aod/id/6185.7185.1.b","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Grégoire, René","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.7185.1.b","","","AoD 6185.7185.1.b||Phagan.vanAlfen.2017.no.76","","","","","","","","WILSON","Facing bust of US President Woodrow Wilson, torch to left, fasces to right, eagle below, stars around","Le Doit est plus precieus que la Paix...Nous nous battons pour la Liberte","Three women representing England, France and America greeting one another, battle ground and ruins of Reims cathedral in background","","","","68.0","150.936","https://numismatics.org/collectionimages/00001899/0000/0000.999.2167.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2167.rev.width175.jpg","2024-05-22T08:26:29Z"
"http://numismatics.org/collection/0000.999.38908","Bronze Medal, Paris. 0000.999.38908","0000.999.38908","http://numismatics.org/aod/id/6185.1257.8.c","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.8.c","","","AoD 6185.1257.8.c||Belote.675","","","","","","","","GENERAL PERSHING","Facing bust","FOR HONOR AND LIBERTY OF NATIONS","American troops marching off to battle","","","","68.0","146.624","https://numismatics.org/collectionimages/00001899/0000/0000.999.38908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38908.rev.width175.jpg","2024-05-22T08:35:07Z"
"http://numismatics.org/collection/0000.999.38909","Bronze Medal, Paris. 0000.999.38909","0000.999.38909","http://numismatics.org/aod/id/6185.131521.4.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Mouroux, Anie","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.131521.4.a","","","AoD 6185.131521.4.a","","","","","","","","GLORIA IMMORTALIS","Veiled woman facing holding palm fronds","LIBERTY / JUSTICE / 1917- / 18 / DEDICATED / TO THE AMERICAN MOTHERS","Wreath, helmet and broken sword","","","","31.0","12.683","","","2024-05-22T08:35:11Z"
"http://numismatics.org/collection/0000.999.38920","Bronze Medal, France. 0000.999.38920","0000.999.38920","http://numismatics.org/aod/id/6185.131521.6.a","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Medal","Mouroux, Anie","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.131521.6.a","","","AoD 6185.131521.6.a","","","","","","","","JOHN J. PERSHING AMERICAN EXPEDITIONARY FORCES / 1917 / 1919","Bust to l.","CANTIGNY-BOIS-BELLEAU MEUSE-ARGONNE / LORRAINE-FEREEN TARDENOS / LAFAYETTE NOUS VOILA","","","","","36.0","22.359","","","2024-05-22T08:35:40Z"
"http://numismatics.org/collection/0000.999.38922","Copper Medal, Paris. 0000.999.38922","0000.999.38922","http://numismatics.org/aod/id/6185.131521.3.a","1919","1919","French Third Republic","","Overseas Masonic Club","","","","","","Medals and Decorations","Medal","Mouroux, Anie","","","Struck","Copper","","Paris","","France||Third French Republic","","AoD 6185.131521.3.a","","","AoD 6185.131521.3.a","","","","","","","","OVERSEAS MASONIC CLUB OF PARIS / COL H.H. WHITNEY / PRESIDENT","Bust to r.","G / US / JOHN R. HALL / R F / 1918 1919","","","","","32.0","14.678","","","2024-05-22T08:35:43Z"
"http://numismatics.org/collection/0000.999.38923","Copper Medal, Paris. 0000.999.38923","0000.999.38923","http://numismatics.org/aod/id/6185.131521.2.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Mouroux, Anie","","","Struck","Copper","","Paris","","France||Third French Republic","","AoD 6185.131521.2.a","","","AoD 6185.131521.2.a","","","","","","","","THE HOUR HAS COME to left from top to bottom: ""JUSTICE/ LIBERTY"" to left: ""AMERICA/ ENTERS/THE WAR/ APRIL/ 6/ 1917""","Two female figures, l.: to left: kneeling ""America"", holding sword in right hand and up towards the sky, left hand on heart; to right: helmeted Athena/ Minerva, dressed in classical draped clothes.","TO SAVE HUMANITY: in exergue: DEDICATED TO THE/ AMERICAN SOLDIERS","Female figure draped, flying l., holding sword in r. hand; l. arm towards horizon with index finger pointing; above figure, stars, on ground, sea with 10 battleships.","","","","31.0","10.71","","","2024-05-22T08:35:46Z"
"http://numismatics.org/collection/0000.999.38924","Bronze Medal, France. 0000.999.38924","0000.999.38924","http://numismatics.org/aod/id/6185.18153.1.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Roche, Pierre","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.18153.1.a","","","AoD 6185.18153.1.a","","","","","","","","G. PERSHING","Bust to r.","THE 48 STARS","Stars spelling the word ""VICTORY""","","","","33.0","22.475","https://numismatics.org/collectionimages/00001899/0000/0000.999.38924.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38924.rev.width175.jpg","2024-05-22T08:35:49Z"
"http://numismatics.org/collection/0000.999.38934","Copper Decoration, Paris. 0000.999.38934","0000.999.38934","http://numismatics.org/aod/id/6185.12121.1.a","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Decoration","Laurens, Jean-Paul","","Paris Art Co.","Cast","Copper","","Paris","","France||Third French Republic","","AoD 6185.12121.1.a","","","AoD 6185.12121.1.a","","","","","","","","LIBERTATUM","Victory standing before vanquished German eagle","","Veiled woman and child looking over cemetery","","","","21.0","7.855","https://numismatics.org/collectionimages/00001899/0000/0000.999.38934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38934.rev.width175.jpg","2024-05-22T08:36:15Z"
"http://numismatics.org/collection/0000.999.48451","Bronze Medal, France. 0000.999.48451","0000.999.48451","http://numismatics.org/aod/id/6185.41816.6.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.41816.6.a","","","AoD 6185.41816.6.a","","","","","","","","STRASBOURG 22 NOVEMBER 1918","Two Alsatian women and three French soldiers holding hands, facing","1870-1918 NEC DESPERAVERUNT","Woman welcoming a mounted French soldier,in the background is a view of the town of Strasbourg","","","","50.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48451.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48451.rev.width175.jpg","2024-05-22T08:44:03Z"
"http://numismatics.org/collection/0000.999.52074","Silver Medal, Paris. 0000.999.52074","0000.999.52074","http://numismatics.org/aod/id/6185.1213.1.b","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Aumont, J.","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.1213.1.b","","","AoD 6185.1213.1.b","","","","","","","","AUX BRAVES","Victory decorating a French soldier holding a rifle","","Palm frond and oak branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52074.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52074.rev.width175.jpg","2024-05-22T08:44:23Z"
"http://numismatics.org/collection/0000.999.52076","Bronze Medal, France. 0000.999.52076","0000.999.52076","http://numismatics.org/aod/id/6185.2158.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Boisseau, Emile-André","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.2158.1.a","","","AoD 6185.2158.1.a","","","","","","","","HALTE LA! LE DEFENSE DU FOYER","Gaul with broken sword protecting a nude woman and her baby","SI VIS PACEM PARA BELLUM","Rifle, pistol, foils, fencing mask, jacket, and laurel branches","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52076.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52076.rev.width175.jpg","2024-05-22T08:44:26Z"
"http://numismatics.org/collection/0000.999.52077","Bronze Medal, Paris. 0000.999.52077","0000.999.52077","http://numismatics.org/aod/id/6185.11212.3.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Allouard, Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.11212.3.a","","","AoD 6185.11212.3.a","","","","","","","","POUR LA FRANCE POUR L'HUMANITE","Marianne with wreath and palm frond hovering over dead soldiers","AUX HEROS INCONNUS","Victory and Marianne at a war monument, topped by a funeral urn","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52077.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52077.rev.width175.jpg","2024-05-22T08:44:29Z"
"http://numismatics.org/collection/0000.999.52079","Bronze Medal, Paris. 0000.999.52079","0000.999.52079","http://numismatics.org/aod/id/6185.1213.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Aumont, J.","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1213.1.a","","","AoD 6185.1213.1.a","","","","","","","","AUX BRAVES","Victory decorating a French soldier holding a rifle","","Palm frond and oak branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52079.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52079.rev.width175.jpg","2024-05-22T08:44:33Z"
"http://numismatics.org/collection/0000.999.52093","Bronze Medal, Paris. 0000.999.52093","0000.999.52093","http://numismatics.org/aod/id/6185.2128.1.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Blin, Édouard Pierre","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.2128.1.a","","","AoD 6185.2128.1.a","","","","","","","","MARECHAL FRENCH","Bust to l.","DEBARQUEMENT DE L'ARMEE ANGLAISE AOUT MDCCCCXIV","A French and English soldier, both fully equipped, greeting one another quayside","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52093.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52093.rev.width175.jpg","2024-05-22T08:44:36Z"
"http://numismatics.org/collection/0000.999.52098","Bronze Medal, France. 0000.999.52098","0000.999.52098","http://numismatics.org/aod/id/6185.2121.2.a","1920","1920","French Third Republic","","","","","","","","Medals and Decorations","Medal","Baudichon, René","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.2121.2.a","","","AoD 6185.2121.2.a||Kluge.Weisser.2014.no.B11||Phagan.vanAlfen.2017.no.99||vanAlfen.2006","","","","","","","","ULTRIX AMERICA JURIS 1917 USA 1918","(Statue of) Liberty rising out of sea with a sword","LUSITANIA MAY 7 1915","View of the Lusitania sinking, above a child drowning","","","","54.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52098.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52098.rev.width175.jpg","2024-05-22T08:44:39Z"
"http://numismatics.org/collection/0000.999.52109","Bronze Medal, Paris. 0000.999.52109","0000.999.52109","http://numismatics.org/aod/id/6185.21521.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Boulongne, L.P.","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.21521.1.a","","","AoD 6185.21521.1.a","","","","","","","","SEMPER","Jugat bust of 17th century French soilder and WWI poilu; Strasbourg Cathedral in background","IL NE FAUT PAS QU'IL Y AIT UN HOMME D'ARMES AU REPOS TANT QU'UN ALLEMAND RESTERA DE CE GOT DU RHIN.--TURENNE","Bust of Henri Turenne facing imposed on an inscription","","","","50.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52109.rev.width175.jpg","2024-05-22T08:44:43Z"
"http://numismatics.org/collection/0000.999.52110","Bronze Medal, France. 0000.999.52110","0000.999.52110","http://numismatics.org/aod/id/6185.2514.1.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Bénard, Raoul","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.2514.1.a","","","AoD 6185.2514.1.a","","","","","","","","","French soldier raising the French flag over the Rhine","VEXILLVM PATRIAE POST ARDVA BELLA TRIVMPHANS GALLICVS ATTOLLIT RHENANO IN LITTORE MILES","Scene of a village from the Rhine","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52110.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52110.rev.width175.jpg","2024-05-22T08:44:46Z"
"http://numismatics.org/collection/0000.999.52111","Bronze Medal, Paris. 0000.999.52111","0000.999.52111","http://numismatics.org/aod/id/6185.2514.2.a","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Medal","Bénard, Raoul","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.2514.2.a","","","AoD 6185.2514.2.a","","","","","","","","PAIX DE VERSAILLES 1919","Marianne and Germania standing, facing one another, behind the flags of the Allies","LA FRANCE ET SES ALLIES EFFACIENT UN DOULOUREUX SOUVENIR 1871-1919","View of the Palace of Versailles","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52111.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52111.rev.width175.jpg","2024-05-22T08:44:49Z"
"http://numismatics.org/collection/0000.999.52121","Bronze Medal, France. 0000.999.52121","0000.999.52121","http://numismatics.org/aod/id/6185.21215.1.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Blondat, Max","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.21215.1.a","","","AoD 6185.21215.1.a||Phagan.vanAlfen.2017.no.23","","","","","","","","","Seated French soldier to left, head in hand, writing on a pad","LE VETEMENT/ DU PRISONNIER/ DE GUERRE/ FONDE EN DECEMBRE 1914/ A CEUX, QUI L'ONT CREE/ A CEUX/ QUI L'ONT AIDE","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52121.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52121.rev.width175.jpg","2024-05-22T08:44:52Z"
"http://numismatics.org/collection/0000.999.52150","Bronze Plaque, France. 0000.999.52150","0000.999.52150","http://numismatics.org/aod/id/6185.2153.2.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Plaque","Bouchard, Henri","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.2153.2.a","","","AoD 6185.2153.2.a||Phagan.vanAlfen.2017.no.30","","","","","","","","LVX PERPETVA LVCEAT","Dead soldier","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52150.obv.width175.jpg","","2024-05-22T08:44:58Z"
"http://numismatics.org/collection/0000.999.52151","Bronze Plaque, France. 0000.999.52151","0000.999.52151","http://numismatics.org/aod/id/6185.2153.1.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Plaque","Bouchard, Henri","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.2153.1.a","","","AoD 6185.2153.1.a||Phagan.vanAlfen.2017.no.20","","","","","","","","L'HEURE DE L'ATTAQUE","Six concerned, helmeted French soldiers conferring","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52151.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52151.rev.width175.jpg","2024-05-22T08:45:01Z"
"http://numismatics.org/collection/0000.999.52184","Bronze Medal, Paris. 0000.999.52184","0000.999.52184","http://numismatics.org/aod/id/6185.12114.2.a","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Medal","Lancelot, Marcelle Renée","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.12114.2.a","","","AoD 6185.12114.2.a","","","","","","","","","Marianne with a flag on a globe labeled PAX MVNDI","VERSAILLES 28 JVIN 1919","French rooster crowing in front of the Palace garden","","","","60.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52184.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52184.rev.width175.jpg","2024-05-22T08:45:11Z"
"http://numismatics.org/collection/0000.999.52296","Bronze Medal, Paris. 0000.999.52296","0000.999.52296","http://numismatics.org/aod/id/6185.4113.2.a","1920","1920","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dammann, Paul-Marcel","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.4113.2.a","","","AoD 6185.4113.2.a","","","","","","","","AV SOLDAT INCONNV","Three women mourning at a soldier's grave","11 NOVEMBRE 1920","French soldiers carrying a casket; Arch de Triomphe behind","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52296.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52296.rev.width175.jpg","2024-05-22T08:45:30Z"
"http://numismatics.org/collection/0000.999.52297","Bronze Medal, France. 0000.999.52297","0000.999.52297","http://numismatics.org/aod/id/6185.4113.4.a","1926","1926","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dammann, Paul-Marcel","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.4113.4.a","","","AoD 6185.4113.4.a","","","","","","","","GENERAL EDOVARD DE CVRIERES DE CASTELNAV","Bust to l.","DEFENSE DV GRAND COVRONNE XXIV.XXV.AOVT MCMXIV","Gallia kneeling with a sword & spear","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52297.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52297.rev.width175.jpg","2024-05-22T08:45:32Z"
"http://numismatics.org/collection/0000.999.52369","Bronze Medal, France. 0000.999.52369","0000.999.52369","http://numismatics.org/aod/id/6185.41816.4.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.41816.4.a","","","AoD 6185.41816.4.a","","","","","","","","","French soldier firing rifle from trench","","Wreath","","","","50.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52369.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52369.rev.width175.jpg","2024-05-22T08:45:35Z"
