"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.56.98","Billon gros of Jean II, Valence and Die bishoprics, 1283 - 1298. 1940.56.98","1940.56.98","","1283","1298","Jean II","","","","","","","gros","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 103.5","","","","","","","","+IOHANES:EPISCOP","cross with bulbous ends, an annelet in the second quadrant, a star in the third","+:VALENTIN:ET:DIEN.","open-winged eagle","","","8","24.0","3.115","https://numismatics.org/collectionimages/19001949/1940/1940.56.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.56.98.rev.width175.jpg","2023-07-07T03:35:25Z"
"http://numismatics.org/collection/1967.182.212","Billon gros of Jean III, Valence and Die bishoprics, 1352 - 1354. 1967.182.212","1967.182.212","","1352","1354","Jean III","","","","","","","gros","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 103.5","","","","","","","","+IOHANES:EPISCOP","cross with bulbous ends, an annelet in the second quadrant, a star in the third","+:VALENTIN:ET:DIEN.","open-winged eagle","","","11","24.0","3.067","https://numismatics.org/collectionimages/19501999/1967/1967.182.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.212.rev.width175.jpg","2023-07-07T03:36:06Z"
"http://numismatics.org/collection/1960.62.4","Silver gros of Albert I, Holland county, 1388 - 1404. 1960.62.4","1960.62.4","","1388","1404","Albert I","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","cross, lis as outer border","","","6","26.0","2.148","https://numismatics.org/collectionimages/19501999/1960/1960.62.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.62.4.rev.width175.jpg","2023-06-06T07:17:45Z"
"http://numismatics.org/collection/1947.61.116","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.116","1947.61.116","","1481","1481","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.715","https://numismatics.org/collectionimages/19001949/1947/1947.61.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.116.rev.width175.jpg","2023-06-06T07:18:09Z"
"http://numismatics.org/collection/1947.61.107","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.107","1947.61.107","","1479","1479","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.643","https://numismatics.org/collectionimages/19001949/1947/1947.61.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.107.rev.width175.jpg","2023-06-06T07:18:34Z"
"http://numismatics.org/collection/1947.61.114","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.114","1947.61.114","","1481","1481","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.341","https://numismatics.org/collectionimages/19001949/1947/1947.61.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.114.rev.width175.jpg","2023-06-06T07:18:47Z"
"http://numismatics.org/collection/1947.61.115","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.115","1947.61.115","","1481","1481","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.398","https://numismatics.org/collectionimages/19001949/1947/1947.61.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.115.rev.width175.jpg","2023-06-06T07:19:43Z"
"http://numismatics.org/collection/1947.61.112","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.112","1947.61.112","","1480","1480","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.547","https://numismatics.org/collectionimages/19001949/1947/1947.61.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.112.rev.width175.jpg","2023-06-06T07:15:54Z"
"http://numismatics.org/collection/1947.61.111","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.111","1947.61.111","","1480","1480","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.793","https://numismatics.org/collectionimages/19001949/1947/1947.61.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.111.rev.width175.jpg","2023-06-06T07:16:43Z"
"http://numismatics.org/collection/1932.132.10","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1932.132.10","1932.132.10","","1477","1477","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","eagle stg. on two shields","","cross","","","1","26.0","2.801","https://numismatics.org/collectionimages/19001949/1932/1932.132.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.132.10.rev.width175.jpg","2022-10-06T05:36:16Z"
"http://numismatics.org/collection/1933.112.1","Silver gros, Deventer, 1457 - 1496. 1933.112.1","1933.112.1","","1469","1469","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","shield on cross","","","4","24.0","1.879","https://numismatics.org/collectionimages/19001949/1933/1933.112.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.112.1.rev.width175.jpg","2022-10-06T05:36:20Z"
"http://numismatics.org/collection/1934.50.7","Silver gros, Deventer, 1457 - 1496. 1934.50.7","1934.50.7","","1466","1466","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","eagle stg. on two shields","","shield on cross","","","2","26.0","2.218","https://numismatics.org/collectionimages/19001949/1934/1934.50.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.7.rev.width175.jpg","2022-10-06T05:36:27Z"
"http://numismatics.org/collection/1934.50.8","Silver gros, Deventer, 1457 - 1496. 1934.50.8","1934.50.8","","1472","1472","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","shield on cross","","","11","24.0","2.104","https://numismatics.org/collectionimages/19001949/1934/1934.50.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.8.rev.width175.jpg","2022-10-06T05:36:27Z"
"http://numismatics.org/collection/1934.50.9","Silver gros, Deventer, 1457 - 1496. 1934.50.9","1934.50.9","","1473","1473","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","shield on cross","","","12","24.0","2.13","https://numismatics.org/collectionimages/19001949/1934/1934.50.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.9.rev.width175.jpg","2022-10-06T05:36:27Z"
"http://numismatics.org/collection/1936.107.10","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1936.107.10","1936.107.10","","1492","1492","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","lion holding shield","","cross floral","","","3","27.0","2.363","https://numismatics.org/collectionimages/19001949/1936/1936.107.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.107.10.rev.width175.jpg","2022-10-06T05:36:46Z"
"http://numismatics.org/collection/1937.146.591","Silver gros, Papal States (Avignon), 1415 - 1417. 1937.146.591","1937.146.591","","1415","1417","","","","","","","","gros","Medieval","Coin","","","","Struck","Silver","Avignon","","","","Italy||France","","","","M 38.3","","","","","","","","SEDE:V ACANTE","pope seated facing","+:SANTVS:PETRVS:ET:PAVLVS:","crossed keys","","","5","22.5","1.96","https://numismatics.org/collectionimages/19001949/1937/1937.146.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.591.rev.width175.jpg","2022-10-06T05:36:51Z"
