"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1967.147.13","Silver drachm, Poseidonia. 1967.147.13","1967.147.13","","","","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.626","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.54","https://numismatics.org/collectionimages/19501999/1967/1967.147.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.13.rev.width175.jpg","2022-10-06T05:48:47Z"
"http://numismatics.org/collection/1967.147.14","Silver diobol, Poseidonia. 1967.147.14","1967.147.14","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.640","Lucania","","","","","","","Poseidon striding","","bull","","","12","","1.42","https://numismatics.org/collectionimages/19501999/1967/1967.147.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.14.rev.width175.jpg","2022-10-06T05:48:47Z"
"http://numismatics.org/collection/1967.147.15","Silver stater, Poseidonia. 1967.147.15","1967.147.15","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.686","Lucania","","","","","","","Poseidon striding","","bull","","","11","","7.52","https://numismatics.org/collectionimages/19501999/1967/1967.147.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.15.rev.width175.jpg","2022-10-06T05:48:47Z"
"http://numismatics.org/collection/1967.152.66","Silver stater, Poseidonia. 1967.152.66","1967.152.66","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.610","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","7.49","https://numismatics.org/collectionimages/19501999/1967/1967.152.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.66.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.67","Silver stater, Poseidonia. 1967.152.67","1967.152.67","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.615","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","7.5","https://numismatics.org/collectionimages/19501999/1967/1967.152.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.67.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.68","Silver drachm, Poseidonia. 1967.152.68","1967.152.68","","","","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.623","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.47","https://numismatics.org/collectionimages/19501999/1967/1967.152.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.68.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.69","Silver stater, Poseidonia. 1967.152.69","1967.152.69","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.683","Lucania","","","","","","","Poseidon striding","","bull","","","3","","7.68","https://numismatics.org/collectionimages/19501999/1967/1967.152.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.69.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1954.18.67","Bronze Coin, Paestum. 1954.18.67","1954.18.67","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.723","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","11","","6.63","https://numismatics.org/collectionimages/19501999/1954/1954.18.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.67.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1954.68.1","Silver stater, Poseidonia. 1954.68.1","1954.68.1","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.693","Lucania","","","","","","","Poseidon striding","","bull","","","12","","7.65","https://numismatics.org/collectionimages/19501999/1954/1954.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.68.1.rev.width175.jpg","2022-10-06T05:46:46Z"
"http://numismatics.org/collection/1955.54.28","Silver diobol, Poseidonia. 1955.54.28","1955.54.28","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.637","Lucania","","","","","","","Poseidon striding","","bull","","","3","","1.08","https://numismatics.org/collectionimages/19501999/1955/1955.54.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.28.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1955.54.29","Silver obol, Poseidonia. 1955.54.29","1955.54.29","","","","","","","","Poseidon","obol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.644","Lucania","","","","","","","Poseidon striding","","bull","","","7","","0.35","https://numismatics.org/collectionimages/19501999/1955/1955.54.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.29.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1955.54.30","Silver stater, Poseidonia. 1955.54.30","1955.54.30","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.646","Lucania","","","","","","","Poseidon striding","","bull","","","7","","7.9","https://numismatics.org/collectionimages/19501999/1955/1955.54.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.30.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1956.134.1","Silver stater, Poseidonia. 1956.134.1","1956.134.1","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.671","Lucania","","","","","","","Poseidon striding","","bull","","","9","","7.51","https://numismatics.org/collectionimages/19501999/1956/1956.134.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.134.1.rev.width175.jpg","2022-10-06T05:47:19Z"
"http://numismatics.org/collection/1957.172.314","Silver diobol, Poseidonia. 1957.172.314","1957.172.314","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.638","Lucania","","","","","","","Poseidon striding","","bull","","","6","","0.93","https://numismatics.org/collectionimages/19501999/1957/1957.172.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.314.rev.width175.jpg","2022-10-06T05:47:37Z"
"http://numismatics.org/collection/1957.172.315","Silver stater, Poseidonia. 1957.172.315","1957.172.315","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.657","Lucania","","","","","","","Poseidon striding","","bull","","","11","","7.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.315.rev.width175.jpg","2022-10-06T05:47:37Z"
"http://numismatics.org/collection/1957.172.316","Silver stater, Poseidonia. 1957.172.316","1957.172.316","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.658","Lucania","","","","","","","Poseidon striding","","bull","","","6","","8.06","https://numismatics.org/collectionimages/19501999/1957/1957.172.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.316.rev.width175.jpg","2022-10-06T05:47:37Z"
"http://numismatics.org/collection/1957.172.317","Silver stater, Poseidonia. 1957.172.317","1957.172.317","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.669","Lucania","","","","","","","Poseidon striding","","bull","","","11","","7.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.317.rev.width175.jpg","2022-10-06T05:47:38Z"
"http://numismatics.org/collection/1957.172.318","Silver diobol, Poseidonia. 1957.172.318","1957.172.318","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.696","Lucania","","","","","","","Poseidon striding","","bull","","","9","","1.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.318.rev.width175.jpg","2022-10-06T05:47:38Z"
"http://numismatics.org/collection/1958.194.1","Silver stater, Poseidonia. 1958.194.1","1958.194.1","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.687","Lucania","","","","","","","Poseidon striding","","bull","","","12","","7.55","https://numismatics.org/collectionimages/19501999/1958/1958.194.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.194.1.rev.width175.jpg","2022-10-06T05:47:55Z"
"http://numismatics.org/collection/1944.100.5276","Silver triobol, Sybaris. 1944.100.5276","1944.100.5276","","","","","","","","Poseidon","triobol","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.859","Lucania","","","","","","","Poseidon striding","","thrush","","","6","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.5276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5276.rev.width175.jpg","2022-10-06T05:40:35Z"
"http://numismatics.org/collection/1944.100.5277","Silver triobol, Sybaris. 1944.100.5277","1944.100.5277","","","","","","","","Poseidon","triobol","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.860","Lucania","","","","","","","Poseidon striding","","thrush","","","11","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5277.rev.width175.jpg","2022-10-06T05:40:35Z"
"http://numismatics.org/collection/1944.100.5278","Silver triobol, Sybaris. 1944.100.5278","1944.100.5278","","","","","","","","Poseidon||Nike","triobol","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.861","Lucania","","","","","","","Poseidon striding","","Nike crowning bull","","","12","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5278.rev.width175.jpg","2022-10-06T05:40:35Z"
"http://numismatics.org/collection/1944.100.5281","Silver triobol, Sybaris. 1944.100.5281","1944.100.5281","","","","","","","","Poseidon","triobol","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.869","Lucania","","","","","","","Poseidon striding","","bull","","","2","","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5281.rev.width175.jpg","2022-10-06T05:40:36Z"
"http://numismatics.org/collection/1944.100.5282","Silver triobol, Sybaris. 1944.100.5282","1944.100.5282","","","","","","","","Poseidon","triobol","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.870","Lucania","","","","","","","Poseidon striding","","bull","","","6","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5282.rev.width175.jpg","2022-10-06T05:40:36Z"
"http://numismatics.org/collection/1944.100.5283","Silver triobol, Sybaris. 1944.100.5283","1944.100.5283","","","","","","","","Poseidon","triobol","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.871","Lucania","","","","","","","Poseidon striding","","bull","","","7","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5283.rev.width175.jpg","2022-10-06T05:40:37Z"
"http://numismatics.org/collection/1944.100.5284","Silver triobol, Sybaris. 1944.100.5284","1944.100.5284","","","","","","","","Poseidon","triobol","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.872","Lucania","","","","","","","Poseidon striding","","bull","","","6","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5284.rev.width175.jpg","2022-10-06T05:40:37Z"
"http://numismatics.org/collection/1944.100.5116","Silver stater, Poseidonia. 1944.100.5116","1944.100.5116","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.606","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse, trident in relief","","","12","","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5116.rev.width175.jpg","2022-10-06T05:39:52Z"
"http://numismatics.org/collection/1944.100.5117","Silver stater, Poseidonia. 1944.100.5117","1944.100.5117","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.609","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.5117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5117.rev.width175.jpg","2022-10-06T05:39:52Z"
"http://numismatics.org/collection/1944.100.5118","Silver stater, Poseidonia. 1944.100.5118","1944.100.5118","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.616","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.5118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5118.rev.width175.jpg","2022-10-06T05:39:52Z"
"http://numismatics.org/collection/1944.100.5119","Silver stater, Poseidonia. 1944.100.5119","1944.100.5119","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.617","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","2","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5119.rev.width175.jpg","2022-10-06T05:39:52Z"
"http://numismatics.org/collection/1944.100.5120","Silver stater, Poseidonia. 1944.100.5120","1944.100.5120","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.618","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.5120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5120.rev.width175.jpg","2022-10-06T05:39:52Z"
"http://numismatics.org/collection/1944.100.5121","Silver drachm, Poseidonia. 1944.100.5121","1944.100.5121","","","","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.619","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.5121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5121.rev.width175.jpg","2022-10-06T05:39:53Z"
"http://numismatics.org/collection/1944.100.5122","Silver drachm, Poseidonia. 1944.100.5122","1944.100.5122","","","","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.620","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.5122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5122.rev.width175.jpg","2022-10-06T05:39:53Z"
"http://numismatics.org/collection/1944.100.5123","Silver drachm, Poseidonia. 1944.100.5123","1944.100.5123","","","","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.622","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.5123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5123.rev.width175.jpg","2022-10-06T05:39:53Z"
"http://numismatics.org/collection/1944.100.5124","Silver drachm, Poseidonia. 1944.100.5124","1944.100.5124","","","","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.627","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.5124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5124.rev.width175.jpg","2022-10-06T05:39:53Z"
"http://numismatics.org/collection/1944.100.5125","Silver drachm, Poseidonia. 1944.100.5125","1944.100.5125","","","","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.628","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.5125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5125.rev.width175.jpg","2022-10-06T05:39:54Z"
"http://numismatics.org/collection/1944.100.5126","Silver obol, Poseidonia. 1944.100.5126","1944.100.5126","","","","","","","","Poseidon","obol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.630","Lucania","","","","","","","Poseidon striding","","Poseidon striding","","","11","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.5126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5126.rev.width175.jpg","2022-10-06T05:39:54Z"
"http://numismatics.org/collection/1944.100.5127","Silver obol, Poseidonia. 1944.100.5127","1944.100.5127","","","","","","","","Poseidon","obol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.631","Lucania","","","","","","","Poseidon striding","","Poseidon striding","","","11","","0.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.5127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5127.rev.width175.jpg","2022-10-06T05:39:54Z"
"http://numismatics.org/collection/1944.100.5128","Silver obol, Poseidonia. 1944.100.5128","1944.100.5128","","","","","","","","Poseidon","obol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.632","Lucania","","","","","","","Poseidon striding","","sepia","","","7","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.5128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5128.rev.width175.jpg","2022-10-06T05:39:54Z"
"http://numismatics.org/collection/1944.100.5129","Silver obol, Poseidonia. 1944.100.5129","1944.100.5129","","","","","","","","Poseidon","obol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.633","Lucania","","","","","","","Poseidon striding","","pellet","","","","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.5129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5129.rev.width175.jpg","2022-10-06T05:39:55Z"
"http://numismatics.org/collection/1944.100.5130","Silver diobol, Poseidonia. 1944.100.5130","1944.100.5130","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.634","Lucania","","","","","","","Poseidon striding","","bull","","","5","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5130.rev.width175.jpg","2022-10-06T05:39:55Z"
"http://numismatics.org/collection/1944.100.5131","Silver diobol, Poseidonia. 1944.100.5131","1944.100.5131","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.635","Lucania","","","","","","","Poseidon striding","","bull","","","12","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5131.rev.width175.jpg","2022-10-06T05:39:55Z"
"http://numismatics.org/collection/1944.100.5132","Silver diobol, Poseidonia. 1944.100.5132","1944.100.5132","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.636","Lucania","","","","","","","Poseidon striding","","bull","","","12","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.5132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5132.rev.width175.jpg","2022-10-06T05:39:55Z"
"http://numismatics.org/collection/1944.100.5133","Silver diobol, Poseidonia. 1944.100.5133","1944.100.5133","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.639","Lucania","","","","","","","Poseidon striding","","bull","","","5","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5133.rev.width175.jpg","2022-10-06T05:39:56Z"
"http://numismatics.org/collection/1944.100.5134","Silver diobol, Poseidonia. 1944.100.5134","1944.100.5134","","","","","","","","Poseidon","diobol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.641","Lucania","","","","","","","Poseidon striding","","bull","","","11","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5134.rev.width175.jpg","2022-10-06T05:39:56Z"
"http://numismatics.org/collection/1944.100.5135","Silver obol, Poseidonia. 1944.100.5135","1944.100.5135","","","","","","","","Poseidon","obol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.642","Lucania","","","","","","","Poseidon striding","","bull","","","9","","0.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5135.rev.width175.jpg","2022-10-06T05:39:56Z"
"http://numismatics.org/collection/1944.100.5136","Silver obol, Poseidonia. 1944.100.5136","1944.100.5136","","","","","","","","Poseidon","obol","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.643","Lucania","","","","","","","Poseidon striding","","bull","","","12","","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5136.rev.width175.jpg","2022-10-06T05:39:56Z"
"http://numismatics.org/collection/1944.100.5137","Silver stater, Poseidonia. 1944.100.5137","1944.100.5137","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.645","Lucania","","","","","","","Poseidon striding","","bull","","","1","","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5137.rev.width175.jpg","2022-10-06T05:39:57Z"
"http://numismatics.org/collection/1944.100.5138","Silver stater, Poseidonia. 1944.100.5138","1944.100.5138","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.647","Lucania","","","","","","","Poseidon striding","","bull","","","11","","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5138.rev.width175.jpg","2022-10-06T05:39:57Z"
"http://numismatics.org/collection/1944.100.5139","Silver stater, Poseidonia. 1944.100.5139","1944.100.5139","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.650","Lucania","","","","","","","Poseidon striding","","bull","","","2","","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.5139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5139.rev.width175.jpg","2022-10-06T05:39:57Z"
"http://numismatics.org/collection/1944.100.5140","Silver stater, Poseidonia. 1944.100.5140","1944.100.5140","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.654","Lucania","","","","","","","Poseidon striding","","bull","","","11","","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5140.rev.width175.jpg","2022-10-06T05:39:57Z"
"http://numismatics.org/collection/1944.100.5141","Silver stater, Poseidonia. 1944.100.5141","1944.100.5141","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.655","Lucania","","","","","","","Poseidon striding","","bull","","","11","","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.5141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5141.rev.width175.jpg","2022-10-06T05:39:58Z"
"http://numismatics.org/collection/1944.100.5142","Silver stater, Poseidonia. 1944.100.5142","1944.100.5142","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.656","Lucania","","","","","","","Poseidon striding","","bull","","","5","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.5142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5142.rev.width175.jpg","2022-10-06T05:39:58Z"
"http://numismatics.org/collection/1944.100.5143","Silver stater, Poseidonia. 1944.100.5143","1944.100.5143","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.660","Lucania","","","","","","","Poseidon striding","","bull","","","7","","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5143.rev.width175.jpg","2022-10-06T05:39:58Z"
"http://numismatics.org/collection/1944.100.5144","Silver stater, Poseidonia. 1944.100.5144","1944.100.5144","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.661","Lucania","","","","","","","Poseidon striding","","bull","","","5","","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.5144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5144.rev.width175.jpg","2022-10-06T05:39:58Z"
"http://numismatics.org/collection/1944.100.5145","Silver stater, Poseidonia. 1944.100.5145","1944.100.5145","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.662","Lucania","","","","","","","Poseidon striding","","bull","","","6","","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5145.rev.width175.jpg","2022-10-06T05:39:59Z"
