"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.196.1","Lead Medal of Truxtun, Capt. Thomas, United States. 1979.196.1","1979.196.1","","","","","","","","","","Truxtun, Capt. Thomas","","Medals and Decorations","Medal","Scot, Robert","","United States Mint","Struck","Lead","","United States","","United States","","","","","Julian.150","","","","","","","","PATRIAE PATRES FILIO DIGNO/ THOMAS TRUXTUN","bust to left","U.S.Frigate Constellation of 38 G-pursues attacks & Vanquishes the French ship la.Vengeance of 54G.L. Feb. 1800; in ex., BY VOTE OF CONGRESS TO THOMAS TRUXTUN 24 MAR 1800","naval battle scene","","","","57.0","65.112","https://numismatics.org/collectionimages/19501999/1979/1979.196.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.196.1.rev.width175.jpg","2024-03-27T11:22:52Z"
"http://numismatics.org/collection/1967.225.530","Bronze Medal of Truxtun, Capt. Thomas, United States. 1967.225.530","1967.225.530","","","","","","","","","","Truxtun, Capt. Thomas","","Medals and Decorations","Medal","Scot, Robert","","United States Mint","Struck","Bronze","","United States","","United States","","","","","Julian.150","","","","","","","","","bust to left","BY VOTE OF CONGRESS TO THOMAS TRUXTUN 24 MAR 1800","naval battle scene","","","","58.0","119.39","https://numismatics.org/collectionimages/19501999/1967/1967.225.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.530.rev.width175.jpg","2024-03-27T11:21:59Z"
"http://numismatics.org/collection/1988.124.290","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1988.124.290","1988.124.290","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.5","209.915","https://numismatics.org/collectionimages/19501999/1988/1988.124.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.290.rev.width175.jpg","2023-11-20T03:13:05Z"
"http://numismatics.org/collection/1940.100.221","Silver Medal of Jefferson, Thomas, United States, 1801–1809. 1940.100.221","1940.100.221","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.15||Eidlitz.552||Julian.pg.32-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","100.5","147.394","https://numismatics.org/collectionimages/19001949/1940/1940.100.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.221.rev.width175.jpg","2023-11-20T02:40:08Z"
"http://numismatics.org/collection/1940.100.222","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1940.100.222","1940.100.222","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.15||Eidlitz.552||Julian.pg.32-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","99.5","425.0","https://numismatics.org/collectionimages/19001949/1940/1940.100.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.222.rev.width175.jpg","2023-11-20T02:40:10Z"
"http://numismatics.org/collection/1940.100.223","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1940.100.223","1940.100.223","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","74.0","207.018","https://numismatics.org/collectionimages/19001949/1940/1940.100.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.223.rev.width175.jpg","2023-11-20T02:40:11Z"
"http://numismatics.org/collection/1940.100.224","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1940.100.224","1940.100.224","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","74.0","194.444","https://numismatics.org/collectionimages/19001949/1940/1940.100.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.224.rev.width175.jpg","2023-11-20T02:40:13Z"
"http://numismatics.org/collection/1940.100.225","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1940.100.225","1940.100.225","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.17||Eidlitz.555||Julian.pg.32-4.IP-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","52.0","73.002","https://numismatics.org/collectionimages/19001949/1940/1940.100.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.225.rev.width175.jpg","2023-11-20T02:40:14Z"
"http://numismatics.org/collection/1940.100.226","Lead Medal of Jefferson, Thomas, United States, 1801–1809. 1940.100.226","1940.100.226","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","Cast","Lead","","United States","","United States","","","","","Belden.17||Eidlitz.555||Julian.pg.32-4.IP-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","49.5","40.716","https://numismatics.org/collectionimages/19001949/1940/1940.100.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.226.rev.width175.jpg","2023-11-20T02:40:15Z"
"http://numismatics.org/collection/1940.100.227","Lead Medal of Jefferson, Thomas, United States, 1801–1809. 1940.100.227","1940.100.227","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Lead","","United States","","United States","","","","","Belden.17||Eidlitz.555||Julian.pg.32-4.IP-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","50.0","64.504","https://numismatics.org/collectionimages/19001949/1940/1940.100.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.227.rev.width175.jpg","2023-11-20T02:40:17Z"
"http://numismatics.org/collection/1915.143.1","Silver Medal of Jefferson, Thomas, United States, 1801–1801. 1915.143.1","1915.143.1","","1801","1801","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.17||Eidlitz.555||Julian.pg.32-4.IP-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.143.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.143.1.rev.width175.jpg","2023-11-20T02:27:48Z"
"http://numismatics.org/collection/1955.51.5","Brass Medal of Truxtun, Capt. Thomas, United States. 1955.51.5","1955.51.5","","","","","","","","","","Truxtun, Capt. Thomas","","Medals and Decorations","Medal","Scot, Robert","","United States Mint","Struck","Brass","","United States","","United States","","","","","Julian.150","","","","","","","","","bust to left","BY VOTE OF CONGRESS TO THOMAS TRUXTUN 24 MAR 1800","naval battle scene","","","","57.0","107.76","","","2024-03-27T11:21:31Z"
"http://numismatics.org/collection/1949.52.1","Silver Medal of Jefferson, Thomas, United States, 1801–1801. 1949.52.1","1949.52.1","","1801","1801","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","76.0","101.281","https://numismatics.org/collectionimages/19001949/1949/1949.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.52.1.rev.width175.jpg","2023-11-20T02:45:42Z"
"http://numismatics.org/collection/1883.23.10","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1883.23.10","1883.23.10","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.17||Eidlitz.555||Julian.pg.32-4.IP-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","51.0","66.736","https://numismatics.org/collectionimages/00001899/1883/1883.23.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.10.rev.width175.jpg","2023-11-20T02:26:15Z"
"http://numismatics.org/collection/1883.23.8","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1883.23.8","1883.23.8","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.15||Eidlitz.552||Julian.pg.32-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","100.0","425.0","https://numismatics.org/collectionimages/00001899/1883/1883.23.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.8.rev.width175.jpg","2023-11-20T02:26:18Z"
"http://numismatics.org/collection/1883.23.9","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1883.23.9","1883.23.9","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","74.0","261.351","https://numismatics.org/collectionimages/00001899/1883/1883.23.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.9.rev.width175.jpg","2023-11-20T02:26:19Z"
"http://numismatics.org/collection/1972.157.5","Brass Medal of Jefferson, Thomas, United States, 1801–1809. 1972.157.5","1972.157.5","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Brass","","United States","","United States","","","","","","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","33.0","16.771","https://numismatics.org/collectionimages/19501999/1972/1972.157.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.157.5.rev.width175.jpg","2023-11-20T03:01:37Z"
"http://numismatics.org/collection/1974.156.6","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1974.156.6","1974.156.6","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","74.0","193.28","https://numismatics.org/collectionimages/19501999/1974/1974.156.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.6.rev.width175.jpg","2023-11-20T03:02:15Z"
"http://numismatics.org/collection/1923.154.2","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1923.154.2","1923.154.2","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.15||Julian.IP-2||Prucha.ch.15","","","","","","","","THOMAS JEFFERSON PRESIDENT OF THE UNITED STATES 1801","Bust, l.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","100.0","","https://numismatics.org/collectionimages/19001949/1923/1923.154.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.154.2.rev.width175.jpg","2023-11-20T02:32:21Z"
"http://numismatics.org/collection/1923.195.1","Silver Medal of Jefferson, Thomas, United States, 1801–1809. 1923.195.1","1923.195.1","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","74.0","168.755","https://numismatics.org/collectionimages/19001949/1923/1923.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.195.1.rev.width175.jpg","2023-11-20T02:32:24Z"
"http://numismatics.org/collection/1923.52.12","Copper Medal of Jefferson, Thomas, United States, 1801–1809. 1923.52.12","1923.52.12","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Copper","","United States","","United States","","","","","Belden.18||Eidlitz.552||Julian.pg.32-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","104.0","139.295","https://numismatics.org/collectionimages/19001949/1923/1923.52.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.12.rev.width175.jpg","2023-11-20T02:32:29Z"
"http://numismatics.org/collection/1919.94.1","Lead Medal of Jefferson, Thomas, United States, 1801–1809. 1919.94.1","1919.94.1","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Lead","","United States","","United States","","","","","Belden.15||Eidlitz.552||Julian.pg.32-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","100.5","425.0","https://numismatics.org/collectionimages/19001949/1919/1919.94.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.94.1.rev.width175.jpg","2023-11-20T02:29:16Z"
"http://numismatics.org/collection/0000.999.32989","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 0000.999.32989","0000.999.32989","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","74.0","197.898","https://numismatics.org/collectionimages/00001899/0000/0000.999.32989.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32989.rev.width175.jpg","2023-11-20T01:56:36Z"
"http://numismatics.org/collection/0000.999.32992","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 0000.999.32992","0000.999.32992","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","74.0","199.484","https://numismatics.org/collectionimages/00001899/0000/0000.999.32992.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32992.rev.width175.jpg","2023-11-20T01:56:36Z"
"http://numismatics.org/collection/0000.999.32994","Silver Medal of Jefferson, Thomas, United States, 1801–1801. 0000.999.32994","0000.999.32994","","1801","1801","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.17||Eidlitz.555||Julian.pg.32-4.IP-4||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","54.5","26.971","https://numismatics.org/collectionimages/00001899/0000/0000.999.32994.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32994.rev.width175.jpg","2023-11-20T01:56:36Z"
"http://numismatics.org/collection/0000.999.38389","Bronze Medal of Truxtun, Capt. Thomas, United States. 0000.999.38389","0000.999.38389","","","","","","","","","","Truxtun, Capt. Thomas","","Medals and Decorations","Medal","Scot, Robert","","United States Mint","Struck","Bronze","","United States","","United States","","","","","Julian.150","","","","","","","","PATRIAE PATRES FILIO DIGNO THOMAS TRUXTUN","bust to left","U.S.Frigate Constellation of 38 G-pursues attacks & Vanquishes the French ship la.Vengeance of 54G.L. Feb. 1800; in ex., BY VOTE OF CONGRESS TO THOMAS TRUXTUN 24 MAR 1800","naval battle scene","","","","57.0","81.921","https://numismatics.org/collectionimages/00001899/0000/0000.999.38389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38389.rev.width175.jpg","2024-03-27T11:18:21Z"
"http://numismatics.org/collection/2018.41.1","1801 Thomas Jefferson Peace Medal, Medium Size, Bronze Restrike. 2018.41.1","2018.41.1","","1801","1801","","","","","","","","","Medals and Decorations","Medal","Scot, Robert","Scot, Robert","","Struck","","","","United States","","","","","","Julian","","","","","","","","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","76.13","226.35","https://numismatics.org/collectionimages/20002049/2018/2018.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.1.rev.width175.jpg","2024-04-10T11:38:44Z"
"http://numismatics.org/collection/2008.20.72","Bronze Medal, United States, 2007–2007. 2008.20.72","2008.20.72","","2007","2007","","","","","","","","","Medals and Decorations","Medal","Scot, Robert||Vickers, Charles L.","","","","Bronze","","","","United States","","","","","","","","","","","","","LIBERTY/ 1801-1809/ 3RD PRESIDENCY","Bust of female Liberty figure to r.","HERE WAS BURIED/ THOMAS JEFFERSON/ AUTHOR OF THE/ DECLARATION/ OF/ AMERICAN INDEPENDENCE/ OF THE/ STATUTE OF VIRGINIA/ FOR/ RELIGIOUS FREEDOM/ AND FATHER OF THE/ UNIVERSITY OF VIRGINIA/ BORN APRIL 2, 1743, O.S./ DIED JULY 4, 1826/ CLV","","","","12","33.6","19.944","","","2024-03-27T11:24:39Z"
"http://numismatics.org/collection/2013.32.54","1801 Thomas Jefferson Peace Medal, Small Size, Bronze Restrike. 2013.32.54","2013.32.54","","1","1","","","","","","","","","Medals and Decorations","Medal","Scot, Robert","","","Struck","","","","United States","","","","","","","","","","","","","","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","33.7","19.706","https://numismatics.org/collectionimages/20002049/2013/2013.32.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.54.rev.width175.jpg","2024-03-19T09:34:33Z"
"http://numismatics.org/collection/1981.110.177","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1981.110.177","1981.110.177","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1541||Gilbert 1804.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","24.0","5.165","https://numismatics.org/collectionimages/19501999/1981/1981.110.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.110.177.rev.width175.jpg","2022-09-02T05:20:55Z"
