"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.125.236","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.236","1964.125.236","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","12.0","0.73","","","2022-09-01T08:15:09Z"
"http://numismatics.org/collection/1964.125.237","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.237","1964.125.237","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","16.5","1.01","","","2022-09-01T08:15:09Z"
"http://numismatics.org/collection/1964.125.238","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.238","1964.125.238","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","5","19.5","2.36","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.239","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.239","1964.125.239","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","17.5","2.28","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.240","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.240","1964.125.240","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","21.5","5.4","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.241","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.241","1964.125.241","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","23.0","5.88","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.242","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.242","1964.125.242","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","5","15.0","1.73","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.243","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.243","1964.125.243","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","4","19.5","1.9","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.244","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.244","1964.125.244","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","5","16.0","1.49","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.245","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.245","1964.125.245","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","16.0","1.31","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.246","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.246","1964.125.246","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","1","17.5","1.03","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.247","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.247","1964.125.247","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","14.0","2.16","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.248","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.248","1964.125.248","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","1","13.0","1.33","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.249","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.249","1964.125.249","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","8","16.0","1.95","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.250","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.250","1964.125.250","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","11.5","1.27","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.251","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.251","1964.125.251","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","2","14.0","2.7","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.252","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.252","1964.125.252","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","14.5","0.63","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.253","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.253","1964.125.253","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","1","16.5","1.66","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.254","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.254","1964.125.254","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","11.0","0.81","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.255","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.255","1964.125.255","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","13.0","1.11","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.256","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.256","1964.125.256","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","4","11.5","0.9","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.257","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.257","1964.125.257","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]CONSTANTIVS P F AVG","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","15.0","1.44","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.258","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.258","1964.125.258","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","11.5","0.51","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.259","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.259","1964.125.259","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","10.5","0.71","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.260","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.260","1964.125.260","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","12.0","0.39","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.261","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.261","1964.125.261","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","10.5","0.5","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.262","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.262","1964.125.262","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust r.","[]","Fallen horseman","","","7","16.5","1.39","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.263","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.263","1964.125.263","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","","13.0","1.02","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.266","Bronze Nummus of Valentinian II, uncertain, AD 388 - AD 394. 1964.125.266","1964.125.266","","388","394","","Valentinian II","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","D N VALENTINIANVS P F AVG","Bust diademed dr. cuir. r.","SALVS REIPVBLICAE (garbled)","Victory adv. l., holding trophy on shoulder with r. hand, and dragging captive with l.","","","12","13.0","1.34","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.267","Bronze Nummus of Theodosius I, uncertain, AD 388 - AD 394. 1964.125.267","1964.125.267","","388","394","","Theodosius I","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","D N THEODOSIVS P F AVG","Bust diademed dr. cuir. r.","SALVS REIPVBLICAE","Victory adv. l., holding trophy on shoulder with r. hand, and dragging captive with l.","","","6","12.5","1.62","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.268","Bronze Nummus of uncertain, uncertain, AD 388 - AD 394. 1964.125.268","1964.125.268","","388","394","","uncertain","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","SALVS REIPVBLICAE","Victory adv. l., holding trophy on shoulder with r. hand, and dragging captive with l.","","","6","11.5","1.0","","","2022-09-01T08:15:15Z"
"http://numismatics.org/collection/1964.125.269","Bronze Nummus of uncertain, uncertain, AD 388 - AD 394. 1964.125.269","1964.125.269","","388","394","","uncertain","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","SALVS REIPVBLICAE","Victory adv. l., holding trophy on shoulder with r. hand, and dragging captive with l.","","","6","12.5","1.29","","","2022-09-01T08:15:15Z"
"http://numismatics.org/collection/1964.125.270","Bronze Nummus of Maximus, uncertain, AD 383 - AD 388. 1964.125.270","1964.125.270","","383","388","","Maximus","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","DN MAG MAXIMVS P F AVG","Bust diademed dr. cuir. r.","SPES ROMANORVM","Camp gate with two turrets, star between","","","4","12.5","1.16","","","2022-09-01T08:15:15Z"
"http://numismatics.org/collection/1964.125.271","Bronze Nummus of uncertain, uncertain, AD 383 - AD 388. 1964.125.271","1964.125.271","","383","388","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","[]","Camp gate with two turrets, star between","","","6","13.0","0.83","","","2022-09-01T08:15:15Z"
"http://numismatics.org/collection/1964.125.272","Bronze Nummus of Theodosius I, uncertain, AD 378 - AD 388. 1964.125.272","1964.125.272","","378","388","","Theodosius I","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","DN THEODOSIVS P F AVG","Head diademed r.","VICTORIA AVG[","Two Victories stg. facing each other, each holding wreath and palm","","","12","11.5","1.42","","","2022-09-01T08:15:15Z"
"http://numismatics.org/collection/1964.125.273","Bronze Nummus of uncertain, uncertain, AD 378 - AD 388. 1964.125.273","1964.125.273","","378","388","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[] P F AVG","Bust diademed dr. cuir. r.","VICTORIA AVG[","Two Victories stg. facing each other, each holding wreath, palm between","","","12","13.5","1.72","","","2022-09-01T08:15:15Z"
"http://numismatics.org/collection/1964.125.274","Bronze Nummus of uncertain, uncertain, AD 378 - AD 388. 1964.125.274","1964.125.274","","378","388","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","VICTORIA AVG[","Two Victories stg. facing each other, each holding wreath, palm between","","","6","13.5","1.2","","","2022-09-01T08:15:16Z"
"http://numismatics.org/collection/1964.125.275","Bronze Nummus of uncertain, uncertain, AD 378 - AD 388. 1964.125.275","1964.125.275","","378","388","","uncertain","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","VICTORIA AVG[","Victory adv. l., holding palm and wreath","","","6","11.0","1.38","","","2022-09-01T08:15:16Z"
"http://numismatics.org/collection/1964.125.276","Bronze Nummus of uncertain, uncertain, AD 378 - AD 388. 1964.125.276","1964.125.276","","378","388","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","[]","Two Victories stg. facing each other, each holding wreath","","","6","13.0","0.87","","","2022-09-01T08:15:16Z"
"http://numismatics.org/collection/1964.125.277","Bronze Nummus of uncertain, uncertain, AD 378 - AD 388. 1964.125.277","1964.125.277","","378","388","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","[]","Two Victories stg. facing each other, each holding wreath","","","6","12.0","1.38","","","2022-09-01T08:15:16Z"
"http://numismatics.org/collection/1964.125.278","Bronze Nummus of uncertain, uncertain, AD 378 - AD 388. 1964.125.278","1964.125.278","","378","388","","uncertain","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","[]","Victory adv. l., holding palm and wreath","","","8","12.0","1.21","","","2022-09-01T08:15:16Z"
"http://numismatics.org/collection/1964.125.279","Bronze Nummus of Arcadius, uncertain, AD 378 - AD 388. 1964.125.279","1964.125.279","","378","388","","Arcadius","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","D N ARCADIVS P F AVG","Bust diademed dr. cuir. r.","VICTORIA AVG[","Victory adv. l., holding palm and wreath","","","12","13.0","0.88","","","2022-09-01T08:15:16Z"
"http://numismatics.org/collection/1964.125.280","Bronze Nummus of uncertain, uncertain, AD 341 - AD 346. 1964.125.280","1964.125.280","","341","346","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust diademed dr. cuir. r.","]IA AVGVSTA","Two Victories holding two wreaths","","","12","14.0","1.34","","","2022-09-01T08:15:17Z"
"http://numismatics.org/collection/1964.125.281","Bronze Nummus of Honorius, uncertain, AD 393 - AD 395. 1964.125.281","1964.125.281","","393","395","","Honorius","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","DNH[","Bust diademed dr. cuir. r.","]OR ]M","Victory adv. l. holding wreath in r. and palm in l.","","","6","24.0","1.2","","","2022-09-01T08:15:17Z"
"http://numismatics.org/collection/1964.125.282","Bronze Nummus of uncertain, uncertain, AD 400 - AD 408. 1964.125.282","1964.125.282","","400","408","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust diademed dr. cuir. r.","CONCORDIA AVGG","Cross","","","12","11.0","0.75","","","2022-09-01T08:15:17Z"
"http://numismatics.org/collection/1964.125.283","Bronze Nummus of uncertain, uncertain, AD 425 - AD 500. 1964.125.283","1964.125.283","","425","500","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust diademed dr. cuir. r.","","Cross potent in wreath","","","12","11.5","0.91","","","2022-09-01T08:15:17Z"
"http://numismatics.org/collection/1964.125.284","Bronze Nummus of uncertain, uncertain, AD 425 - AD 500. 1964.125.284","1964.125.284","","425","500","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust diademed dr. cuir. r.","","Cross potent in wreath","","","","8.0","0.42","","","2022-09-01T08:15:17Z"
"http://numismatics.org/collection/1964.125.285","Bronze Nummus of uncertain, uncertain, AD 425 - AD 500. 1964.125.285","1964.125.285","","425","500","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust diademed dr. cuir. r.","","Chi-rho in wreath","","","6","8.5","0.37","","","2022-09-01T08:15:17Z"
"http://numismatics.org/collection/1974.140.109","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1974.140.109","1974.140.109","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","13.5","1.05","","","2022-09-02T02:28:24Z"
"http://numismatics.org/collection/1975.226.23","Bronze Nummus of Justinian I, Imitation, AD 538 - AD 565. 1975.226.23","1975.226.23","","538","565","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","Imitation","Coin","","","","","DOC 374","","","","","","","","","","","","","","","1.36","","","2022-09-02T03:47:22Z"
"http://numismatics.org/collection/1971.228.7","Bronze Nummus of Justinian I, uncertain, AD 534 - AD 541. 1971.228.7","1971.228.7","","534","541","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","uncertain","Coin","","","","","DOC 365not","","","","","","","","","","B","","","6","","0.9","","","2022-09-02T01:40:53Z"
"http://numismatics.org/collection/1969.5.1","Bronze Nummus of Maurice, Carthage, 602. 1969.5.1","1969.5.1","","21","602","","Maurice","","","","Nummus","Byzantine","","","Maurice","","","Bronze","Carthage","Coin","","","","","DOC 256not","","","","","","","","","","cross, MKYA at ends","","","","","0.86","","","2022-09-02T01:05:43Z"
"http://numismatics.org/collection/1972.235.2","Bronze Nummus of Justinian I, uncertain, AD 538 - AD 565. 1972.235.2","1972.235.2","","538","565","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","uncertain","Coin","","","","","DOC 373","","","","","","","","","","","","","","","0.72","","","2022-09-02T02:04:51Z"
"http://numismatics.org/collection/1971.4.17","Bronze Nummus of Athalaric, Rome, AD 526 - AD 534. 1971.4.17","1971.4.17","","526","534","","Athalaric","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Rome","Coin","","","","","BMCV 66.47||H 80","","","","","","","","Bust r.","","Monogram","","","6","10.0","0.7","","","2022-09-02T01:48:41Z"
"http://numismatics.org/collection/1984.67.3655","Bronze Nummus of Urbs Roma, Thessalonica, AD 330 - AD 333. 1984.67.3655","1984.67.3655","","330","333","","Urbs Roma","","","","Nummus","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","","RIC 187","","","","","","","VRBS ROMA","Bust helmeted diademed l. wearing imperial mantle","","She-wolf l. suckling twins","","","12","17.0","2.2","","","2023-03-17T06:43:39Z"
"http://numismatics.org/collection/1937.59.1","Bronze Nummus of Licinius I, Ticinum, AD 312 - AD 313. 1937.59.1","1937.59.1","","312","313","","Licinius I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","Ticinum","Coin","","","","","ric 6.tic.131c","","","","","","","IMP LICINIVS P F AVG","Head laureate right","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe in left and raising right","","","6","22.0","3.35","https://numismatics.org/collectionimages/19001949/1937/1937.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.59.1.rev.width175.jpg","2023-03-17T06:58:19Z"
"http://numismatics.org/collection/1944.100.2996","Bronze Nummus of Romulus Divus, AD 308 - AD 310. 1944.100.2996","1944.100.2996","","308","310","","Romulus Divus","","","","Nummus","Roman","","","Maxentius","","Struck","Bronze","","Coin","","","","","ric 6.","","","","","","","DIVO ROMVLO N V BIS CONS","Bare head r.","[AE]TERNAE - MEMORIAE","Domed shrine with doors ajar, surmounted by eagle","","","12","22.5","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2996.rev.width175.jpg","2023-03-17T06:37:27Z"
"http://numismatics.org/collection/1995.11.1774","Bronze Nummus of Magnentius, uncertain, AD 350 - AD 353. 1995.11.1774","1995.11.1774","","350","353","","Magnentius","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 8.","","","","","","","[D N MAG]NEN-TIVS P F AVG","Bust draped cuir. r. A behind bust","GLORIA ROMANO[RVM]","Helmeted soldier stg. l. spearing falling horseman","","","12","20.5","4.79","","","2023-03-17T06:37:35Z"
"http://numismatics.org/collection/1944.100.81407","Bronze Nummus of Constantine I, Thessalonica, AD 312 - AD 313. 1944.100.81407","1944.100.81407","","312","313","","Constantine I","","","","Nummus","Roman","","","Constantine I","","","Bronze","Thessalonica","Coin","","","","","RIC 61b (see disp.)","","","","","","","","","IOVI CONSERVATORI AVGG NN","JV","","","","","2.67","","","2023-03-17T06:39:17Z"
"http://numismatics.org/collection/1981.64.2","Bronze Nummus of Constantius II, AD 318 - AD 319. 1981.64.2","1981.64.2","","318","319","","Constantius II","","","Victory||Roma","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","CONSTAN[TIN]V[S I]V[N NOB C]","Bust laur. dr. l. holding Victory on globe in right hand and mappa in left hand","ROMA[E A-ETERNA]E","Roma stg. r., shield in lap inscribed X/V","","","5","18.0","2.05","","","2023-03-17T06:35:53Z"
"http://numismatics.org/collection/0000.999.9877","Bronze Nummus of Constantine II, Heraclea, AD 325 - AD 326. 0000.999.9877","0000.999.9877","","325","326","","Constantine II","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","RIC 77","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, dr. cuir. r.","PROVIDENTIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers","","","12","","1.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.9877.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9877.rev.width175.jpg","2023-03-17T06:18:03Z"
"http://numismatics.org/collection/1944.100.4063","Bronze Nummus of Maximian, Serdica, AD 305 - AD 306. 1944.100.4063","1944.100.4063","","305","306","","Maximian","","","Providentia","Nummus","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","","RIC 14b","Thrace","","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust laur. r. in consular robe holding olive branch in r. and mappa in l.","PROVIDENTIA DEORVM QVIES AVGG","Providentia stg. r. extending r. to Quies stg. l., holding branch in r. and leaning on sceptre with l.","","","","","9.4","","","2023-03-17T06:18:47Z"
"http://numismatics.org/collection/1984.146.1842","Bronze Nummus of Constantine I, Ticinum, AD 313 - AD 314. 1984.146.1842","1984.146.1842","","313","314","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","Ticinum","Coin","","","","","RIC 8","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuir. r.","SOLI INVICTO COMITI","Sol stg. l. holding globe in r. and raising l.","","","7","","3.16","","","2023-03-17T06:19:19Z"
"http://numismatics.org/collection/1944.100.11811","Bronze Nummus of Constantius II, AD 335 - AD 337. 1944.100.11811","1944.100.11811","","335","337","","Constantius II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laur. cuir. r.","GLOR-IA EXERC-ITVS","Two soldiers stg., holding spear and shield, one standard between","","","12","16.0","1.75","","","2023-03-17T08:39:29Z"
"http://numismatics.org/collection/1933.999.82","Bronze Nummus of Maxentius, AD 310 - AD 311. 1933.999.82","1933.999.82","","310","311","","Maxentius","","","Roma","Nummus","Roman","","","Maxentius","","Struck","Bronze","","Coin","","","","","ric 6.","","","","","","","IMP C MAXENTIVS P F AVG","Bust laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","12","22.0","6.29","https://numismatics.org/collectionimages/19001949/1933/1933.999.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.82.rev.width175.jpg","2023-03-17T08:42:13Z"
"http://numismatics.org/collection/1944.100.13329","Bronze Nummus of Crispus, AD 335 - AD 337. 1944.100.13329","1944.100.13329","","335","337","","Crispus","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","[F]L CRIS[PVS ]","Bust laureate draped cuirassed right","P[RINCIPI I]-VVENTV[TI]S","Prince standing right holding transverse spear in right and globe in left","","","12","20.0","2.08","","","2023-03-17T08:43:28Z"
