"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31313","Paper 1 Silver Fun of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1716 - 1736. 1937.179.31313","1937.179.31313","","1716","1736","","","","","","1 Silver Fun","East Asian","Tokugawa","","Nagasawa-Matsudaira Clan","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 23","Japan||Mikawa","","","","","","","Dragon on top","","3 of the 7 Lucky Gods on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31313.rev.width175.jpg","2022-08-30T09:29:02Z"
"http://numismatics.org/collection/1937.179.31314","Paper Paper Money, Japan, 1799 - 1800. 1937.179.31314","1937.179.31314","","11","11","","","","","","","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31314.rev.width175.jpg","2022-08-30T09:29:02Z"
"http://numismatics.org/collection/1937.179.31315","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31315","1937.179.31315","","15","15","","","","","","1 Silver Monme","East Asian","Tokugawa","","Nagasawa-Matsudaira Clan","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 22","Japan||Mikawa","","","","","","","Daikokuten on top","","Crane and sun on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31315.rev.width175.jpg","2022-08-30T09:29:03Z"
"http://numismatics.org/collection/1937.179.31316","Paper Paper Money of Tōju-in, Japan/Ōmi. 1937.179.31316","1937.179.31316","","","","","","","","","","East Asian","Tokugawa","","Tōju-in","","printed","Paper","","Paper Money","","","","","","Japan||Ōmi","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31316.rev.width175.jpg","2022-08-30T09:29:03Z"
"http://numismatics.org/collection/1937.179.31317","Paper Paper Money of Tōju-in, Japan/Ōmi. 1937.179.31317","1937.179.31317","","","","","","","","","","East Asian","Tokugawa","","Tōju-in","","printed","Paper","","Paper Money","","","","","","Japan||Ōmi","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31317.rev.width175.jpg","2022-08-30T09:29:03Z"
"http://numismatics.org/collection/1937.179.31318","Paper 1 Silver Monme, Japan/Ōmi, 1849 - 1850. 1937.179.31318","1937.179.31318","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Ōmi","","","","","","","Benzaiten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31318.rev.width175.jpg","2022-08-30T09:29:03Z"
"http://numismatics.org/collection/1937.179.31319","Paper 500 Copper Mon of Kumase Niemon/Matsumiya Sukeemon/Kumase Iemon, Japan/Ōmi. 1937.179.31319","1937.179.31319","","","","","Kumase Niemon||Matsumiya Sukeemon||Kumase Iemon","","","","500 Copper Mon","East Asian","Tokugawa","","Tanshō-sha","","printed","Paper","","Paper Money","","","","","","Japan||Ōmi","","","","","","","Pine tree on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31319.rev.width175.jpg","2022-08-30T09:29:03Z"
"http://numismatics.org/collection/1937.179.31320","Paper 200 Copper Mon of Kumase Niemon/Matsumiya Sukeemon/Kumase Iemon, Japan/Ōmi. 1937.179.31320","1937.179.31320","","","","","Kumase Niemon||Matsumiya Sukeemon||Kumase Iemon","","","","200 Copper Mon","East Asian","Tokugawa","","Tanshō-sha","","printed","Paper","","Paper Money","","","","","","Japan||Ōmi","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31320.rev.width175.jpg","2022-08-30T09:29:03Z"
"http://numismatics.org/collection/1937.179.31321","Paper 1 Silver Monme of Yasuo Furusaburō/Matsumura Heibē/Shimano Gohē, Japan/Kōzuke, 1835 - 1836. 1937.179.31321","1937.179.31321","","6","6","","Yasuo Furusaburō||Matsumura Heibē||Shimano Gohē","","","","1 Silver Monme","East Asian","Tokugawa","","Numata Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 176","Japan||Kōzuke","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31321.rev.width175.jpg","2022-08-30T09:29:04Z"
"http://numismatics.org/collection/1937.179.31323","Paper 10 Silver Monme, Japan/Tajima. 1937.179.31323","1937.179.31323","","","","","","","","","10 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Tajima","","","","","","","Crane on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31323.rev.width175.jpg","2022-08-30T09:29:04Z"
"http://numismatics.org/collection/1937.179.31324","Paper 5 Silver Fun of Izumiya Shigesuke, Japan/Tajima. 1937.179.31324","1937.179.31324","","","","","Izumiya Shigesuke","","","","5 Silver Fun","East Asian","Tokugawa","","Kyōgoku clan","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 54","Japan||Tajima","","","","","","","Daikokuten on top","","Chinese zodiac animals on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31324.rev.width175.jpg","2022-08-30T09:29:04Z"
"http://numismatics.org/collection/1937.179.31325","Paper 1 Silver Monme of Izumiya Shigesuke, Japan/Tajima. 1937.179.31325","1937.179.31325","","","","","Izumiya Shigesuke","","","","1 Silver Monme","East Asian","Tokugawa","","Kyōgoku clan","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 54","Japan||Tajima","","","","","","","Daikokuten on top","","Chinese zodiac animals on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31325.rev.width175.jpg","2022-08-30T09:29:04Z"
"http://numismatics.org/collection/1937.179.31326","Paper 1 Copper Kanmon, Japan. 1937.179.31326","1937.179.31326","","","","","","","","","1 Copper Kanmon","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan","","","","","","","Daikokuten on top; ship on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31326.rev.width175.jpg","2022-08-30T09:29:04Z"
"http://numismatics.org/collection/1937.179.31327","Paper 2 Copper Kanmon, Japan. 1937.179.31327","1937.179.31327","","","","","","","","","2 Copper Kanmon","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan","","","","","","","Daikokuten on top; ship on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31327.rev.width175.jpg","2022-08-30T09:29:05Z"
"http://numismatics.org/collection/1937.179.31328","Paper 3 Copper Kanmon, Japan. 1937.179.31328","1937.179.31328","","","","","","","","","3 Copper Kanmon","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan","","","","","","","Daikokuten on top; ship on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31328.rev.width175.jpg","2022-08-30T09:29:05Z"
"http://numismatics.org/collection/1937.179.31329","Paper 500 Copper Mon, Japan. 1937.179.31329","1937.179.31329","","","","","","","","","500 Copper Mon","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan","","","","","","","Daikokuten on top; ship on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31329.rev.width175.jpg","2022-08-30T09:29:05Z"
"http://numismatics.org/collection/1937.179.31330","Paper 5 Copper Mon of Kutani village, Japan/Tajima. 1937.179.31330","1937.179.31330","","","","","","","","","5 Copper Mon","East Asian","Tokugawa","","Kutani village","","printed","Paper","","Paper Money","","","","","","Japan||Tajima","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31330.rev.width175.jpg","2022-08-30T09:29:05Z"
"http://numismatics.org/collection/1937.179.31331","Paper Paper Money, Japan/Tajima. 1937.179.31331","1937.179.31331","","","","","","","","","","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Tajima","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31331.rev.width175.jpg","2022-08-30T09:29:05Z"
"http://numismatics.org/collection/1937.179.31333","Paper 1 Copper Fun of Wakasano village, Japan/Harima. 1937.179.31333","1937.179.31333","","","","","","","","","1 Copper Fun","East Asian","Tokugawa","","Wakasano village","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","Image of coin on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31333.rev.width175.jpg","2022-08-30T09:29:06Z"
"http://numismatics.org/collection/1937.179.31334","Paper 1 Silver Monme of Asano Clan, Japan/Harima. 1937.179.31334","1937.179.31334","","","","","","","","","1 Silver Monme","East Asian","Tokugawa","","Asano Clan","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 62","Japan||Harima","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31334.rev.width175.jpg","2022-08-30T09:29:06Z"
"http://numismatics.org/collection/1937.179.31335","Paper 5 Silver Monme of Iehara, Japan/Harima. 1937.179.31335","1937.179.31335","","","","","","","","","5 Silver Monme","East Asian","Tokugawa","","Iehara","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 62","Japan||Harima","","","","","","","Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31335.rev.width175.jpg","2022-08-30T09:29:06Z"
"http://numismatics.org/collection/1937.179.31336","Paper 10 Copper Monme, Japan/Harima, 1804 - 1818. 1937.179.31336","1937.179.31336","","1804","1818","","","","","","10 Copper Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31336.rev.width175.jpg","2022-08-30T09:29:06Z"
"http://numismatics.org/collection/1937.179.31337","Paper 20 Me, Japan/Harima, 1805 - 1806. 1937.179.31337","1937.179.31337","","2","2","","","","","","20 Me","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31337.rev.width175.jpg","2022-08-30T09:29:06Z"
"http://numismatics.org/collection/1937.179.31338","Paper 10 Silver Monme of Oeshima, Japan/Harima, 1865 - 1868. 1937.179.31338","1937.179.31338","","1865","1868","","","","","","10 Silver Monme","East Asian","Tokugawa","","Oeshima","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 341","Japan||Harima","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31338.rev.width175.jpg","2022-08-30T09:29:06Z"
"http://numismatics.org/collection/1937.179.31339","Paper 1 Silver Monme of Koshi Yoshizaemon, Japan/Yamato, 1865 - 1868. 1937.179.31339","1937.179.31339","","1865","1868","","Koshi Yoshizaemon","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31339.rev.width175.jpg","2022-08-30T09:29:07Z"
"http://numismatics.org/collection/1937.179.31340","Paper 5 Silver Monme, Japan. 1937.179.31340","1937.179.31340","","","","","","","","","5 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31340.rev.width175.jpg","2022-08-30T09:29:07Z"
"http://numismatics.org/collection/1937.179.31341","Paper 16 Copper Mon, Japan/Harima. 1937.179.31341","1937.179.31341","","","","","","","","","16 Copper Mon","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31341.rev.width175.jpg","2022-08-30T09:29:07Z"
"http://numismatics.org/collection/1937.179.31343","Paper 1 Copper Monme of Miyake Yatayū, Japan/Harima, 1863 - 1864. 1937.179.31343","1937.179.31343","","3","3","","Miyake Yatayū","","","","1 Copper Monme","East Asian","Tokugawa","","Miyake Yatayū","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 581","Japan||Harima","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31343.rev.width175.jpg","2022-08-30T09:29:07Z"
"http://numismatics.org/collection/1937.179.31344","Paper 1 Silver Monme of Kuboki-mura, Japan/Harima, 1861 - 1864. 1937.179.31344","1937.179.31344","","1861","1864","","","","","","1 Silver Monme","East Asian","Tokugawa","","Kuboki-mura","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","Seven Lucky Gods on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31344.rev.width175.jpg","2022-08-30T09:29:07Z"
"http://numismatics.org/collection/1937.179.31345","Paper 1 Silver Fun of Kuboki-mura, Japan/Harima, 1861 - 1864. 1937.179.31345","1937.179.31345","","1861","1864","","","","","","1 Silver Fun","East Asian","Tokugawa","","Kuboki-mura","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31345.rev.width175.jpg","2022-08-30T09:29:08Z"
"http://numismatics.org/collection/1937.179.31346","Paper 2 Silver Fun of Kuboki-mura, Japan/Harima, AD 186 - 1864. 1937.179.31346","1937.179.31346","","186","1864","","","","","","2 Silver Fun","East Asian","Tokugawa","","Kuboki-mura","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31346.rev.width175.jpg","2022-08-30T09:29:08Z"
"http://numismatics.org/collection/1937.179.31347","Paper 3 Copper Fun, Japan/Harima, 1856 - 1857. 1937.179.31347","1937.179.31347","","3","3","","","","","","3 Copper Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31347.rev.width175.jpg","2022-08-30T09:29:08Z"
"http://numismatics.org/collection/1937.179.31348","Paper 1 Silver Monme of Asazumamura Masanosuke/Asazumamura Sahē/Taharamura Hachigorō, Japan/Harima, 1854 - 1860. 1937.179.31348","1937.179.31348","","1854","1860","","Asazumamura Masanosuke||Asazumamura Sahē||Taharamura Hachigorō","","","","1 Silver Monme","East Asian","Tokugawa","","Minō-gun","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31348.rev.width175.jpg","2022-08-30T09:29:08Z"
"http://numismatics.org/collection/1937.179.31349","Paper 1 Copper Monme, Japan/Harima, 1864 - 1865. 1937.179.31349","1937.179.31349","","1","1","","","","","","1 Copper Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Harima","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31349.rev.width175.jpg","2022-08-30T09:29:08Z"
"http://numismatics.org/collection/1937.179.31350","Paper Paper Money, Japan/Mimasaka, 1755 - 1756. 1937.179.31350","1937.179.31350","","5","5","","","","","","","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Mimasaka","","","","","","","Daikokuten on top","","Bishamonten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31350.rev.width175.jpg","2022-08-30T09:29:09Z"
"http://numismatics.org/collection/1937.179.31351","Paper 2 Fun of Kamei-gumi, Japan/Mimasaka. 1937.179.31351","1937.179.31351","","","","","","","","","2 Fun","East Asian","Tokugawa","","Kamei-gumi","","printed","Paper","","Paper Money","","","","","","Japan||Mimasaka","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31351.rev.width175.jpg","2022-08-30T09:29:09Z"
"http://numismatics.org/collection/1937.179.31352","Paper 5 Fun, Japan/Mimasaka. 1937.179.31352","1937.179.31352","","","","","","","","","5 Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Mimasaka","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31352.rev.width175.jpg","2022-08-30T09:29:09Z"
"http://numismatics.org/collection/1937.179.31353","Paper 1 Fun, Japan/Bitchū. 1937.179.31353","1937.179.31353","","","","","","","","","1 Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Bitchū","","","","","","","Sanbō offering stand with rice cake","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31353.rev.width175.jpg","2022-08-30T09:29:09Z"
"http://numismatics.org/collection/1937.179.31354","Paper 3 Silver Fun, Japan/Bitchū. 1937.179.31354","1937.179.31354","","","","","","","","","3 Silver Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Bitchū","","","","","","","Ebisu on top","","Bamboos on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31354.rev.width175.jpg","2022-08-30T09:29:09Z"
"http://numismatics.org/collection/1937.179.31355","Paper 5 Silver Fun, Japan/Bitchū. 1937.179.31355","1937.179.31355","","","","","","","","","5 Silver Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Bitchū","","","","","","","Bishamonten on top","","Flying crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31355.rev.width175.jpg","2022-08-30T09:29:09Z"
"http://numismatics.org/collection/1937.179.31356","Paper 2 Silver Fun, Japan/Bitchū. 1937.179.31356","1937.179.31356","","","","","","","","","2 Silver Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Bitchū","","","","","","","Crane on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31356.rev.width175.jpg","2022-08-30T09:29:09Z"
"http://numismatics.org/collection/1937.179.31357","Paper 1 Silver Monme of Wakayama Domain, Japan/Kii, 1854 - 1860. 1937.179.31357","1937.179.31357","","1854","1860","","","","","","1 Silver Monme","East Asian","Tokugawa","","Wakayama Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 797","Japan||Kii","","","","","","","View of Meota Iwa with Mount Fuji in the background","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31357.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31358","Paper 1 Silver Monme of Yoshioka Kinjūrō/Tōyama Kamenosuke/Morimoto Giemon; Oda Dennosuke; Koizumi Ichibē; Tsujimoto Sōbē; Yoneshita Jizaemon, Japan/Kii, 1829 - 1830. 1937.179.31358","1937.179.31358","","12","12","","Yoshioka Kinjūrō||Tōyama Kamenosuke||Morimoto Giemon; Oda Dennosuke; Koizumi Ichibē; Tsujimoto Sōbē; Yoneshita Jizaemon","","","","1 Silver Monme","East Asian","Tokugawa","","Negoro village","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 625","Japan||Kii","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31358.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31359","Paper 1 Kanmon of Tokushima Domain, Japan/Awa; Awaji, 1730 - 1731. 1937.179.31359","1937.179.31359","","15","15","","","","","","1 Kanmon","East Asian","Tokugawa","","Tokushima Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1635","Japan||Awa; Awaji","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31359.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31360","Paper 1 Silver Monme of Tsuji Masaemon, Japan/Kii, 1864 - 1865. 1937.179.31360","1937.179.31360","","1","1","","Tsuji Masaemon","","","","1 Silver Monme","East Asian","Tokugawa","","Kōya-yama Daitokuin","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 216","Japan||Kii","","","","","","","Ship on top","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31360.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31361","Paper 3 Silver Fun of Yokotani Sabē, Japan/Kii. 1937.179.31361","1937.179.31361","","","","","Yokotani Sabē","","","","3 Silver Fun","East Asian","Tokugawa","","Kōya-yama Daitokuin","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 216","Japan||Kii","","","","","","","Ship on top","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31361.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31362","Paper 1 Silver Monme of Tsuji Masaemon, Japan/Kii, 1864 - 1865. 1937.179.31362","1937.179.31362","","1","1","","Tsuji Masaemon","","","","1 Silver Monme","East Asian","Tokugawa","","Kōya-yama Daitokuin","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 216","Japan||Kii","","","","","","","Ship on top","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31362.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31363","Paper 1 Silver Monme, Japan/Kii, 1865 - 1868. 1937.179.31363","1937.179.31363","","1865","1868","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Kii","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31363.rev.width175.jpg","2022-08-30T09:29:11Z"
"http://numismatics.org/collection/1937.179.31364","Paper 5 Silver Fun of Tokushima Domain, Japan/Awa, 1736 - 1741. 1937.179.31364","1937.179.31364","","1736","1741","","","","","","5 Silver Fun","East Asian","Tokugawa","","Tokushima Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1631","Japan||Awa","","","","","","","Kyōhō 15 date on middle","","Genbun seal on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31364.rev.width175.jpg","2022-08-30T09:29:11Z"
"http://numismatics.org/collection/1937.179.31365","Paper 1 Silver Monme of Tokushima Domain, Japan/Awaji, 1736 - 1741. 1937.179.31365","1937.179.31365","","1736","1741","","","","","","1 Silver Monme","East Asian","Tokugawa","","Tokushima Domain","","","Paper","","Paper Money","","","","","Hansatsu zuroku 1631","Japan||Awaji","","","","","","","Bishamonten on top; Kyōhō 15 date on middle","","Genbun seal on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31365.rev.width175.jpg","2022-08-30T09:29:11Z"
"http://numismatics.org/collection/1937.179.31366","Paper 1 Copper Monme of Sagawa, Japan/Tosa, 1819 - 1820. 1937.179.31366","1937.179.31366","","2","2","","","","","","1 Copper Monme","East Asian","Tokugawa","","Sagawa","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 102","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31366.rev.width175.jpg","2022-08-30T09:29:11Z"
