"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34430","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34430","1944.100.34430","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34430.rev.width175.jpg","2022-08-31T05:08:17Z"
"http://numismatics.org/collection/1944.100.34431","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34431","1944.100.34431","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34431.rev.width175.jpg","2022-08-31T05:08:17Z"
"http://numismatics.org/collection/1944.100.34432","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34432","1944.100.34432","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34432.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34433","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34433","1944.100.34433","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34433.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34434","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34434","1944.100.34434","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34434.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34435","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34435","1944.100.34435","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34435.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34436","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34436","1944.100.34436","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34436.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34437","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34437","1944.100.34437","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.7","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34437.rev.width175.jpg","2022-08-31T05:08:19Z"
"http://numismatics.org/collection/1944.100.34438","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34438","1944.100.34438","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34438.rev.width175.jpg","2022-08-31T05:08:19Z"
"http://numismatics.org/collection/1944.100.34439","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34439","1944.100.34439","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.7","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34439.rev.width175.jpg","2022-08-31T05:08:19Z"
"http://numismatics.org/collection/1944.100.34440","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34440","1944.100.34440","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.34440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34440.rev.width175.jpg","2022-08-31T05:08:19Z"
"http://numismatics.org/collection/1944.100.34441","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34441","1944.100.34441","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34441.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34442","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34442","1944.100.34442","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.34442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34442.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34443","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34443","1944.100.34443","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34443.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34444","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34444","1944.100.34444","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34444.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34445","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34445","1944.100.34445","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34445.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34446","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34446","1944.100.34446","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34446.rev.width175.jpg","2022-08-31T05:08:21Z"
"http://numismatics.org/collection/1944.100.34447","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34447","1944.100.34447","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34447.rev.width175.jpg","2022-08-31T05:08:21Z"
"http://numismatics.org/collection/1944.100.34448","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34448","1944.100.34448","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34448.rev.width175.jpg","2022-08-31T05:08:21Z"
"http://numismatics.org/collection/1944.100.34449","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34449","1944.100.34449","http://numismatics.org/pella/id/price.3210","-330","-320","","","Price 3210","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3210","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34449.rev.width175.jpg","2022-08-31T05:08:21Z"
"http://numismatics.org/collection/1944.100.34450","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34450","1944.100.34450","http://numismatics.org/pella/id/price.3211","-330","-320","","","Price 3211","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3211","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","14.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.rev.width175.jpg","2022-08-31T05:08:22Z"
"http://numismatics.org/collection/1944.100.34451","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34451","1944.100.34451","http://numismatics.org/pella/id/price.3211","-330","-320","","","Price 3211","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3211","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.rev.width175.jpg","2022-08-31T05:08:22Z"
"http://numismatics.org/collection/1944.100.34452","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34452","1944.100.34452","http://numismatics.org/pella/id/price.3211","-330","-320","","","Price 3211","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3211","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.rev.width175.jpg","2022-08-31T05:08:22Z"
"http://numismatics.org/collection/1944.100.34453","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34453","1944.100.34453","http://numismatics.org/pella/id/price.3211","-330","-320","","","Price 3211","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3211","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34454","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34454","1944.100.34454","http://numismatics.org/pella/id/price.3211","-330","-320","","","Price 3211","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3211","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34455","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34455","1944.100.34455","http://numismatics.org/pella/id/price.3211","-330","-320","","","Price 3211","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3211","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34456","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34456","1944.100.34456","http://numismatics.org/pella/id/price.3211","-330","-320","","","Price 3211","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3211","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34457","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34457","1944.100.34457","http://numismatics.org/pella/id/price.3211","-330","-320","","","Price 3211","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3211","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34459","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34459","1944.100.34459","http://numismatics.org/pella/id/price.3212","-330","-320","","","Price 3212","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3212","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34459.rev.width175.jpg","2022-08-31T05:08:24Z"
"http://numismatics.org/collection/1944.100.34460","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34460","1944.100.34460","http://numismatics.org/pella/id/price.3214","-330","-320","","","Price 3214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34460.rev.width175.jpg","2022-08-31T05:08:25Z"
"http://numismatics.org/collection/1944.100.34461","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34461","1944.100.34461","http://numismatics.org/pella/id/price.3214","-330","-320","","","Price 3214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34461.rev.width175.jpg","2022-08-31T05:08:25Z"
"http://numismatics.org/collection/1944.100.34462","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34462","1944.100.34462","http://numismatics.org/pella/id/price.3212","-330","-320","","","Price 3212","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3212","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34462.rev.width175.jpg","2022-08-31T05:08:25Z"
"http://numismatics.org/collection/1944.100.34463","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34463","1944.100.34463","http://numismatics.org/pella/id/price.3212","-330","-320","","","Price 3212","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3212","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34463.rev.width175.jpg","2022-08-31T05:08:26Z"
"http://numismatics.org/collection/1944.100.34465","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34465","1944.100.34465","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34465.rev.width175.jpg","2022-08-31T05:08:27Z"
"http://numismatics.org/collection/1944.100.34466","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34466","1944.100.34466","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34466.rev.width175.jpg","2022-08-31T05:08:27Z"
"http://numismatics.org/collection/1944.100.34467","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34467","1944.100.34467","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34467.rev.width175.jpg","2022-08-31T05:08:27Z"
"http://numismatics.org/collection/1944.100.34468","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34468","1944.100.34468","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34468.rev.width175.jpg","2022-08-31T05:08:27Z"
"http://numismatics.org/collection/1944.100.34469","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34469","1944.100.34469","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34469.rev.width175.jpg","2022-08-31T05:08:27Z"
