"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.99.56","Copper Jeton, Canada/France, 1752. 1967.99.56","1967.99.56","","1752","1752","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada||France","","","","Betts 388||Breton 513","","","","","","","","LUD XV REX CHRISTIANISS./ D.V.","Bust right, within inscription, initials below","SATIS UNUS UTRIQUE/ (PA/ AM. S/ GM.DN/ M.D.SUD/ AM.M/ T.ANTA) (OC.SE/ E.K./ ASI./ M.D.IND.)/ COL. FRANC. DE/ L'AM. 1753","Sun shining on map of eastern and western hemisphere, inscriptions above and below","","","6","28.0","7.005","https://numismatics.org/collectionimages/19501999/1967/1967.99.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.56.rev.width175.jpg","2022-09-02T12:40:08Z"
"http://numismatics.org/collection/1967.99.57","Copper Jeton, Canada/France, 1753. 1967.99.57","1967.99.57","","1753","1753","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada||France","","","","B 513||Betts 388","","","","","","","","LUD XV REX CHRISTIANISS./ FM","Bust right, inscription above, initials below","SATIS UNUS UTRIQUE./ (PA/ AM.S/ M.DN/ M.D.SUD/ AM.M/ T.ANTA) (OC.SE/ E.R./ ASI/ M.D.S./ M.D.IND)/ COL. FRANC. DE/ L'AM. 1753","Sun shining on map of eastern and western hemisphere, inscriptions above and below","","","12","30.0","8.041","https://numismatics.org/collectionimages/19501999/1967/1967.99.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.57.rev.width175.jpg","2022-09-02T12:40:08Z"
"http://numismatics.org/collection/1967.99.58","Copper Jeton, Canada, 1754. 1967.99.58","1967.99.58","","1754","1754","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","b 514","","","","","","","","LUD XV REX CHRISTIANISS./ FM","Bust right, within inscription/ initials below","NON INFERIORA METALLIS/ COL. FRANC. DE./ L'AM 1754","Beavers building dam, inscriptions above and below","","","6","29.0","6.62","https://numismatics.org/collectionimages/19501999/1967/1967.99.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.58.rev.width175.jpg","2022-09-02T12:40:08Z"
"http://numismatics.org/collection/1967.99.59","Copper Jeton, Canada, 1754. 1967.99.59","1967.99.59","","1754","1754","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","b 514","","","","","","","","LUD XV REX CHRISTIANISS./ FM","Bust right, within inscription, initials below","NON INFERIORA METALLIS/ COL. FRANC. DE/ L'AM. 1754","Beavers building dam, inscriptions above and below","","","6","28.0","6.577","https://numismatics.org/collectionimages/19501999/1967/1967.99.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.59.rev.width175.jpg","2022-09-02T12:40:08Z"
"http://numismatics.org/collection/1967.99.6","Billon sou marque, Paris, 1738. 1967.99.6","1967.99.6","","1738","1738","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 390||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM 1738","Flora crowned","","","6","23.0","2.312","https://numismatics.org/collectionimages/19501999/1967/1967.99.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.6.rev.width175.jpg","2022-09-02T12:40:08Z"
"http://numismatics.org/collection/1967.99.60","Silver Jeton, Canada, 1754. 1967.99.60","1967.99.60","","1754","1754","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Silver","","","","","Canada","","","","b 514","","","","","","","","LUD XV REX CHRISTIANSS.","Bust right, within inscription","NON INFERIORA METALLIS/ COL. FRANC. DE/ L'AM. 1754","Beavers building dam, inscriptions above and below","","","6","28.0","6.069","https://numismatics.org/collectionimages/19501999/1967/1967.99.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.60.rev.width175.jpg","2022-09-02T12:40:09Z"
"http://numismatics.org/collection/1967.99.61","Silver Jeton, Canada, 1755. 1967.99.61","1967.99.61","","1755","1755","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Silver","","","","","Canada","","","","Betts 390||b 515","","","","","","","","LUD XV REX CHRISTIANISS./ FM","Bust right, inscription above, initials below","NON VILIUS AUREO/ COL. FRANC. DE/ LAM. 1755","A Greek galley, from the mast of which hangs a beaver pelt","","","12","30.0","9.709","https://numismatics.org/collectionimages/19501999/1967/1967.99.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.61.rev.width175.jpg","2022-09-02T12:40:09Z"
"http://numismatics.org/collection/1967.99.62","Copper Jeton, Canada, 1755. 1967.99.62","1967.99.62","","1755","1755","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","FM","","","Struck","Copper","","","","","Canada","","","","Breton obv.514; rev.515||L 281||McLachlan X","","","","","","","","LUD XV REX CHRISTIANISS./ FM","Bust of Louis in lion's skin to right within inscription, initials below","NON VILIUS AUREO/ COL. FRANC. DE./ LAM. 1755","A Greek galley, from the mast of which hangs a beaver pelt (a golden fleece)","","","6","30.0","6.916","https://numismatics.org/collectionimages/19501999/1967/1967.99.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.62.rev.width175.jpg","2022-09-02T12:40:09Z"
"http://numismatics.org/collection/1967.99.63","Silver Jeton, Canada, 1757. 1967.99.63","1967.99.63","","1757","1757","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Silver","","","","","Canada","","","","Betts 394||Breton 518||L 286","","","","","","","","LUD XV REX CHRISTIANSS.","Bust right, inscription above","PARAT ULTIMA TERRA TRIUMPHOS/ COL. FRANCE./ DE L'AMERIQUE/ 1757","Neptune and warrior floating on a shell, inscriptions above and below","","","6","28.0","6.243","https://numismatics.org/collectionimages/19501999/1967/1967.99.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.63.rev.width175.jpg","2022-09-02T12:40:09Z"
"http://numismatics.org/collection/1967.99.64","Silver Jeton, Canada, 1758. 1967.99.64","1967.99.64","","1758","1758","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","R. Filius","","","Struck","Silver","","","","","Canada","","","","Breton 519||L 290||McLachlan rev.XIV","","","","","","","","LUD XV REX CHRISTIANISS./ R. FILIUS","Bust right, inscription above, initials below","EADEM TRANS AEQUORA VIRTUS/ COL. FRANC. DE./ LAM. 1758.","Several eagles flying over water, inscriptions above and below","","","6","28.0","7.154","https://numismatics.org/collectionimages/19501999/1967/1967.99.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.64.rev.width175.jpg","2022-09-02T12:40:09Z"
"http://numismatics.org/collection/1967.99.65","Silver Jeton, Canada, 1758. 1967.99.65","1967.99.65","","1758","1758","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","DuVivier","","","Struck","Silver","","","","","Canada","","","","Breton 519||L 288||McLachlan rev.XIV","","","","","","","","LUD XV REX CHRISTIANISS./ D.V.","Bust right, inscription above, initials below","EADEM TRANS AEQUORA VIRTUS/ COL. FRANC. DE./ LAM. 1758.","Several eagles flying over water, inscriptions above and below","","","12","30.0","10.29","https://numismatics.org/collectionimages/19501999/1967/1967.99.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.65.rev.width175.jpg","2022-09-02T12:40:09Z"
"http://numismatics.org/collection/1967.99.66","Copper Jeton, Canada, 1758. 1967.99.66","1967.99.66","","1758","1758","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","DuVivier","","","Struck","Copper","","","","","Canada","","","","Breton 519||McLachlan rev.XIV","","","","","","","","LUD XV REX CHRISTIANISS./ D.V.","Bust right, inscription above, initials below","EADEM TRANS AEQUORA VIRTUS/ COL. FRANC. DE./ LAM. 1758.","Several eagles flying over water, inscriptions above and below","","","12","30.0","9.05","https://numismatics.org/collectionimages/19501999/1967/1967.99.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.66.rev.width175.jpg","2022-09-02T12:40:09Z"
"http://numismatics.org/collection/1967.99.7","Copper sou marque, Paris, 1738. 1967.99.7","1967.99.7","","1738","1738","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Copper","Paris","","","","Canada","","","","Breen 390||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1738/ A","Flora crowned","","","6","23.0","1.937","https://numismatics.org/collectionimages/19501999/1967/1967.99.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.7.rev.width175.jpg","2022-09-02T12:40:10Z"
"http://numismatics.org/collection/1967.99.72","Copper 12 denier, Metz, 1720. 1967.99.72","1967.99.72","","1720","1720","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","12 denier","North American","Coin","","","","Struck","Copper","Metz","","","","Canada","","","","Breen 298var||L-254F","","","","","","","","LUDOVICUS XV DEI GRATIA","Bust Right","FRANCIAE ET NAVARRAE REX (date)","Crowned arms","","","6","30.0","10.999","https://numismatics.org/collectionimages/19501999/1967/1967.99.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.72.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1967.99.73","Copper 6 denier, Strasbourg, 1720. 1967.99.73","1967.99.73","","1720","1720","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","Struck","Copper","Strasbourg","","","","Canada","","","","Breen 298||L-254F","","","","","","","","LUDOVICUS XV DEI GRATIA","Bust right","FRANCIAE ET NAVARRAE REX (date)","Crowned arms","","","6","26.0","5.069","https://numismatics.org/collectionimages/19501999/1967/1967.99.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.73.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1967.99.74","Copper 6 denier, Paris, 1720. 1967.99.74","1967.99.74","","1720","1720","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","Struck","Copper","Paris","","","","Canada","","","","Breen 298var||Leroux-259F","","","","","","","","LUDOVICUS XV DEI GRATIA","Bust right","FRANCIAE ET NAVARRAE REX (date)","Crowned arms","","","6","26.0","5.035","https://numismatics.org/collectionimages/19501999/1967/1967.99.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.74.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1967.99.75","Copper 6 denier, Paris, 1720. 1967.99.75","1967.99.75","","1720","1720","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","Struck","Copper","Paris","","","","Canada","","","","Breen 298","","","","","","","","LUGDUN: XV DEC: GRATIA","Bust right","FRANCIAE ET NAVARRAE EXCUSS (date)","Crowned arms","","","6","24.0","5.89","https://numismatics.org/collectionimages/19501999/1967/1967.99.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.75.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1967.99.8","Billon sou marque, Dijon, 1738. 1967.99.8","1967.99.8","","1738","1738","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Dijon","","","","Canada","","","","Breen 538||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM (date)","flora crowned","","","6","24.0","4.432","https://numismatics.org/collectionimages/19501999/1967/1967.99.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.8.rev.width175.jpg","2022-09-02T12:40:12Z"
"http://numismatics.org/collection/1967.99.9","Billon sou marque, Amiens, 1738. 1967.99.9","1967.99.9","","1738","1738","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Amiens","","","","Canada","","","","Breen 584||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1738/ X","Flora crowned","","","6","22.0","2.169","https://numismatics.org/collectionimages/19501999/1967/1967.99.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.9.rev.width175.jpg","2022-09-02T12:40:14Z"
"http://numismatics.org/collection/1968.235.2","Copper 12 denier, Perpignan, 1717. 1968.235.2","1968.235.2","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","12 denier","North American","Coin","","","","Struck","Copper","Perpignan","","","","Canada||France","","","","Breen 258||Breton 504||GadMCF 2","","","","","","","","LVD XV D G FR ET NAV REX","Bust right","XII DENIERS COLONIES 1717","Inscription","","","12","30.0","13.072","https://numismatics.org/collectionimages/19501999/1968/1968.235.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.2.rev.width175.jpg","2022-09-02T12:45:36Z"
"http://numismatics.org/collection/1968.235.3","Copper 12 denier, Perpignan, 1717. 1968.235.3","1968.235.3","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","12 denier","North American","F","","","","Struck","Copper","Perpignan","","","","Canada||France","","","","Breen 258cf||Breton 504cf","","","","","","","","LVD XV D G FR ET NAV REX","Bust right","XII DENIERS COLONIES 1717","Inscription","","","6","30.0","11.528","https://numismatics.org/collectionimages/19501999/1968/1968.235.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.3.rev.width175.jpg","2022-09-02T12:45:37Z"
"http://numismatics.org/collection/1968.235.4","Copper 6 denier, Perpignan, 1717. 1968.235.4","1968.235.4","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Cf","","","","Struck","Copper","Perpignan","","","","Canada||France","","","","Breen 259cf||Breton 505","","","","","","","","LVD XV D G FR ET NAV REX","Bust right","VI DENIERS COLONIES 1717","Inscription","","","6","26.0","8.078","https://numismatics.org/collectionimages/19501999/1968/1968.235.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.4.rev.width175.jpg","2022-09-02T12:45:39Z"
"http://numismatics.org/collection/1966.252.10","Copper 9 denier, La Rochelle, 1722. 1966.252.10","1966.252.10","","1722","1722","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1822/ H","Inscription","","","6","26.0","6.482","https://numismatics.org/collectionimages/19501999/1966/1966.252.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.10.rev.width175.jpg","2022-09-01T08:42:36Z"
"http://numismatics.org/collection/1966.252.11","Copper 9 denier, La Rochelle, 1722. 1966.252.11","1966.252.11","","1722","1722","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1722/ H","Inscription","","","6","26.0","5.735","https://numismatics.org/collectionimages/19501999/1966/1966.252.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.11.rev.width175.jpg","2022-09-01T08:42:37Z"
"http://numismatics.org/collection/1966.252.12","Copper 9 denier, La Rochelle, 1722. 1966.252.12","1966.252.12","","1722","1722","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1722/ H","Inscription","","","6","27.0","5.986","https://numismatics.org/collectionimages/19501999/1966/1966.252.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.12.rev.width175.jpg","2022-09-01T08:42:39Z"
"http://numismatics.org/collection/1966.252.13","Copper 9 denier, La Rochelle, 1722. 1966.252.13","1966.252.13","","1722","1722","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1722/ H","Inscription","","","6","26.0","6.444","https://numismatics.org/collectionimages/19501999/1966/1966.252.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.13.rev.width175.jpg","2022-09-01T08:42:41Z"
"http://numismatics.org/collection/1966.252.14","Copper 9 denier, La Rochelle, 1722. 1966.252.14","1966.252.14","","1722","1722","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","crossed L's crowned","COLONIES/ FRANCOISES/ 1722/ H","legend","","","6","25.0","5.274","https://numismatics.org/collectionimages/19501999/1966/1966.252.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.14.rev.width175.jpg","2022-09-01T08:42:42Z"
"http://numismatics.org/collection/1966.252.15","Copper 9 denier, La Rochelle, 1722. 1966.252.15","1966.252.15","","1722","1722","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1722/ H","Inscription","","","6","26.0","6.286","https://numismatics.org/collectionimages/19501999/1966/1966.252.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.15.rev.width175.jpg","2022-09-01T08:42:44Z"
"http://numismatics.org/collection/1966.252.16","Copper 9 denier, Rouen, 1715 - 1774. 1966.252.16","1966.252.16","","1715","1774","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","Rouen","","","","Canada","","","","Breen 260||Breton 507","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1721/ B","Inscription","","","6","26.0","6.791","https://numismatics.org/collectionimages/19501999/1966/1966.252.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.16.rev.width175.jpg","2022-09-01T08:42:46Z"
"http://numismatics.org/collection/1966.252.17","Copper 9 denier, Rouen, 1721. 1966.252.17","1966.252.17","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","Rouen","","","","Canada","","","","Breen 260||Breton 507","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1721/ B","Inscription","","","6","26.0","6.994","https://numismatics.org/collectionimages/19501999/1966/1966.252.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.17.rev.width175.jpg","2022-09-01T08:42:48Z"
"http://numismatics.org/collection/1966.252.18","Copper 9 denier, Rouen, 1721. 1966.252.18","1966.252.18","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","Rouen","","","","Canada","","","","Breen 260||Breton 507","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's crowned","COLONIES/ FRANCOISES/ 1721/ B","Inscription","","","6","25.0","6.255","https://numismatics.org/collectionimages/19501999/1966/1966.252.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.18.rev.width175.jpg","2022-09-01T08:42:49Z"
"http://numismatics.org/collection/1966.252.19","Copper 9 denier, Rouen, 1721. 1966.252.19","1966.252.19","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","Rouen","","","","Canada","","","","Breen 260||Breton 507","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1721/ B","Inscription","","","6","25.0","5.42","https://numismatics.org/collectionimages/19501999/1966/1966.252.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.19.rev.width175.jpg","2022-09-01T08:42:51Z"
"http://numismatics.org/collection/1966.252.2","Copper alloy 12 denier, Perpignan, 1717. 1966.252.2","1966.252.2","","1717","1717","","","","","FranceCanada--French Regime--Bourbon","","Louis XV, 1715-1774","12 denier","North American","Coin","","","","","Copper alloy","Perpignan","","","","Canada||France","","","","Breen 258||Breton 504","","","","","","","","LVD XV D G FR ET NAV REX *","bust r.","XII/ DENIERS/ COLONIES/ 1717/ Q","legend","","","6","31.2","","https://numismatics.org/collectionimages/19501999/1966/1966.252.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.2.rev.width175.jpg","2022-09-01T08:42:53Z"
"http://numismatics.org/collection/1966.252.20","Copper 9 denier, Rouen, 1721. 1966.252.20","1966.252.20","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","Rouen","","","","Canada","","","","Breen 260||Breton 507","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1721/ B","Inscription","","","6","25.0","6.004","https://numismatics.org/collectionimages/19501999/1966/1966.252.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.20.rev.width175.jpg","2022-09-01T08:42:53Z"
"http://numismatics.org/collection/1966.252.21","Copper 9 denier, Rouen, 1721. 1966.252.21","1966.252.21","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","Rouen","","","","Canada","","","","Breen 260||Breton 507","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1821/ B","Inscription","","","6","28.0","4.145","https://numismatics.org/collectionimages/19501999/1966/1966.252.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.21.rev.width175.jpg","2022-09-01T08:42:55Z"
"http://numismatics.org/collection/1966.252.22","Silver Jeton, Canada, 1756. 1966.252.22","1966.252.22","","1756","1756","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","R. Filius","","","Struck","Silver","","","","","Canada","","","","Breton 517||McLachlan XII","","","","","","","","LUD XV REX CHRISTIANISS./ R. SILIUS","Bust right, inscription above, name below","SEDEM NON ANIMUM MUTANT/ COL. FRANC. DE/ L'AM. 1756","Bees in flight by hive, inscriptions above and below","","","6","30.0","6.051","https://numismatics.org/collectionimages/19501999/1966/1966.252.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.22.rev.width175.jpg","2022-09-01T08:42:56Z"
"http://numismatics.org/collection/1966.252.24","Silver Jeton, Canada, 1756. 1966.252.24","1966.252.24","","1756","1756","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","Fil.","","","Struck","Silver","","","","","Canada","","","","Breton rev.517","","","","","","","","LUD XV REX CHRISTIANISS./ FM","Bust right, inscription above, initials below","SEDEM NON ANIMUM MUTANT/ COL. FRANC. DE./ L'AM 1756","Bees in flight by hive, inscriptions above and below","","","6","29.0","6.85","https://numismatics.org/collectionimages/19501999/1966/1966.252.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.24.rev.width175.jpg","2022-09-01T08:43:00Z"
"http://numismatics.org/collection/1966.252.25","Silver Jeton, Canada, 1756. 1966.252.25","1966.252.25","","1756","1756","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","FM","","","Struck","Silver","","","","","Canada","","","","Breton rev.517","","","","","","","","LUD XV REX CHRISTIANISS./ FM","Bust right, inscription above, initials below","SEDEM NON ANIMUM MUTANT/ COL. FRANC. DE./ L'AM. 1756","Bees in flight by hive, inscriptions above and below","","","6","28.0","7.153","https://numismatics.org/collectionimages/19501999/1966/1966.252.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.25.rev.width175.jpg","2022-09-01T08:43:02Z"
"http://numismatics.org/collection/1966.252.26","Copper Jeton, Canada, 1756. 1966.252.26","1966.252.26","","1756","1756","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","Breton rev.517","","","","","","","","LUD XV REX CHRISTIANISS./ M","Bust right, inscription above, initial below","SEDEM NON ANIMUM MUTANT/ COL. FRANC. DE./ L'AM. 1756","Bees in flight by hive, inscriptions above and below","","","6","28.0","5.934","https://numismatics.org/collectionimages/19501999/1966/1966.252.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.26.rev.width175.jpg","2022-09-01T08:43:03Z"
"http://numismatics.org/collection/1966.252.3","Copper 9 denier, La Rochelle, 1721. 1966.252.3","1966.252.3","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 261||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1721/ H","Inscription","","","6","25.0","5.648","https://numismatics.org/collectionimages/19501999/1966/1966.252.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.3.rev.width175.jpg","2022-09-01T08:43:10Z"
"http://numismatics.org/collection/1966.252.4","Copper 9 denier, La Rochelle, 1721. 1966.252.4","1966.252.4","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 261||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1721/ H","Inscription","","","6","25.0","4.479","https://numismatics.org/collectionimages/19501999/1966/1966.252.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.4.rev.width175.jpg","2022-09-01T08:43:28Z"
"http://numismatics.org/collection/1966.252.5","Copper 9 denier, La Rochelle, 1721. 1966.252.5","1966.252.5","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISE/ 1721/ H","Inscription","","","6","25.0","5.851","https://numismatics.org/collectionimages/19501999/1966/1966.252.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.5.rev.width175.jpg","2022-09-01T08:43:45Z"
