"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1003","Bronze Sestertius of Marcus Aurelius, Rome, 163–164. 1995.11.1003","1995.11.1003","http://numismatics.org/ocre/id/ric.3.m_aur.1375","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus||King Sohaemus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1375","","","BMC.1103||RIC III Marcus Aurelius 1375","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL VERVS AVG ARMENIACVS","Head laureate, right","TR P IIII IMP II COS II/S - C/ REX ARMEN DAT","L. Vervs seated, left with three officers standing, on platform, King Sohaemus standing, on ground","","","12","32.0","25.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.1003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1003.rev.width175.jpg","2024-05-14T05:33:08Z"
"http://numismatics.org/collection/1944.100.59902","Silver Didrachm of Marcus Aurelius, Caesarea in Cappadocia, 161–166. 1944.100.59902","1944.100.59902","https://rpc.ashmus.ox.ac.uk/type/40512","161","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Didrachm","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","RPC IV, 7027 (temporary)","","","RPC IV, 7027 (temporary)||S.351v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","20.5","5.55","","","2024-05-13T06:47:31Z"
"http://numismatics.org/collection/1944.100.59903","Silver Didrachm of Marcus Aurelius, Caesarea in Cappadocia, 161–166. 1944.100.59903","1944.100.59903","https://rpc.ashmus.ox.ac.uk/type/40514","161","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Didrachm","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","RPC IV, 7030 (temporary)","","","RPC IV, 7030 (temporary)||S.351v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","20.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.59903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59903.rev.width175.jpg","2024-05-13T06:47:32Z"
"http://numismatics.org/collection/1944.100.59904","Silver Didrachm of Marcus Aurelius, Caesarea in Cappadocia, 161–166. 1944.100.59904","1944.100.59904","https://rpc.ashmus.ox.ac.uk/type/40514","161","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Didrachm","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","RPC IV, 7030 (temporary)","","","RPC IV, 7030 (temporary)||S.351v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","11","20.5","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.59904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59904.rev.width175.jpg","2024-05-13T06:47:33Z"
"http://numismatics.org/collection/1944.100.59905","Silver Didrachm of Marcus Aurelius, Caesarea in Cappadocia, 161–166. 1944.100.59905","1944.100.59905","https://rpc.ashmus.ox.ac.uk/type/40502","161","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Didrachm","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","RPC IV, 7036 (temporary)","","","RPC IV, 7036 (temporary)||S.353","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","19.0","6.19","","","2024-05-13T06:47:34Z"
"http://numismatics.org/collection/1944.100.59906","Silver Didrachm of Marcus Aurelius, Caesarea in Cappadocia, 161–166. 1944.100.59906","1944.100.59906","https://rpc.ashmus.ox.ac.uk/type/40506","161","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Didrachm","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","RPC IV, 7034 (temporary)","","","RPC IV, 7034 (temporary)||S.355","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVTOKR OVEROS SEBASTOS","Head laur. r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","19.5","5.87","","","2024-05-13T06:47:35Z"
"http://numismatics.org/collection/1988.5.49","Bronze Sestertius of Marcus Aurelius, Rome, 161. 1988.5.49","1988.5.49","http://numismatics.org/ocre/id/ric.3.m_aur.797","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 797","","","BMC.847||RIC III Marcus Aurelius 797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust laureate, right with drapery on left shoulder","CONCORD AVGVSTOR TR P XV|COS III/S - C","Marcus Aurelius and Lucius Verus standing, left and right clasping right hands and holding rolls in left at sides","","","12","33.0","25.25","https://numismatics.org/collectionimages/19501999/1988/1988.5.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.49.rev.width175.jpg","2024-05-14T04:13:31Z"
"http://numismatics.org/collection/1988.5.58","Bronze Sestertius of Marcus Aurelius, Rome, 163–164. 1988.5.58","1988.5.58","http://numismatics.org/ocre/id/ric.3.m_aur.1379","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1379","","","BMC.1112||RIC III Marcus Aurelius 1379","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","Head laureate, right","TR P IIII IMP II COS II/S - C","Mars adv. right holding spear in right and trophy over left shoulder","","","11","30.5","24.89","https://numismatics.org/collectionimages/19501999/1988/1988.5.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.58.rev.width175.jpg","2024-05-14T04:13:42Z"
"http://numismatics.org/collection/1973.56.1266","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1973.56.1266","1973.56.1266","https://rpc.ashmus.ox.ac.uk/type/24807","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2635","","","D.3685||M.2475||RPC IV.4, 2635","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust dr. cuir. r.","L Δ","Zeus bust r.","","","12","23.5","14.25","","","2024-05-16T12:38:46Z"
"http://numismatics.org/collection/1973.56.870","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161. 1973.56.870","1973.56.870","https://rpc.ashmus.ox.ac.uk/type/24506","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2261","","","D.3333||M.-||RPC IV.4, 2261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΤUΝΙΝΟCCΕ ΜΑΥΡΗΛΙΟC","Head laureate, r.","L A","Marcus Aurelius and Lucius Verus standing, clasping hands","","","12","23.2","12.91","https://numismatics.org/collectionimages/19501999/1973/1973.56.870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.870.rev.width175.jpg","2024-05-16T12:47:13Z"
"http://numismatics.org/collection/1973.56.874","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161–162. 1973.56.874","1973.56.874","https://rpc.ashmus.ox.ac.uk/type/24547","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus||Marcus Aurelius","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2334","","","D.-||M.-||RPC IV.4, 2334","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M AVRELIOS ANTONINOS","M. Aurelius and L. Verus busts confronted","L B","Nike bust r.","","","12","23.1","12.78","","","2024-05-16T12:47:18Z"
"http://numismatics.org/collection/1973.56.876","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161–162. 1973.56.876","1973.56.876","https://rpc.ashmus.ox.ac.uk/type/24571","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus||Marcus Aurelius","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2331","","","D.-||M.-||RPC IV.4, 2331","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ANTONINOS KAI OVEROS SEBASTOS","M. Aurelius and L. Verus busts confronted","L B","Zeus Ammon bust r.","","","12","23.3","11.9","https://numismatics.org/collectionimages/19501999/1973/1973.56.876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.876.rev.width175.jpg","2024-05-16T12:47:20Z"
"http://numismatics.org/collection/1973.56.877","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1973.56.877","1973.56.877","https://rpc.ashmus.ox.ac.uk/type/24845","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2602","","","D.3359||M.2483||RPC IV.4, 2602","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΥΡΗΛΙΟC ΑΝΤUΝΙΝΟCCE","Head laureate, r.","L Δ","Nike advancing l. holding wreath in r. and palm in l.","","","12","20.8","11.49","","","2024-05-16T12:47:21Z"
"http://numismatics.org/collection/1973.56.894","Bronze Drachma of Marcus Aurelius, Alexandria, 163–164. 1973.56.894","1973.56.894","https://rpc.ashmus.ox.ac.uk/type/24904","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2670","","","D.3543||M.-||RPC IV.4, 2670","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Bust laureate, draped, l.","LΔ","Tyche seated, l.","","","12","32.0","25.03","https://numismatics.org/collectionimages/19501999/1973/1973.56.894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.894.rev.width175.jpg","2024-05-16T12:47:40Z"
"http://numismatics.org/collection/1973.56.895","Bronze Drachma of Marcus Aurelius, Alexandria, 165–166. 1973.56.895","1973.56.895","https://rpc.ashmus.ox.ac.uk/type/25187","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2947","","","D.3531||M.2538||RPC IV.4, 2947","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(MAY)PHΛIOC (ANTUNINOCCEB)","Head laureate, r.","CHMACIA L S","Semasia riding l.","","","12","34.0","24.42","","","2024-05-16T12:47:41Z"
"http://numismatics.org/collection/1973.56.929","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161. 1973.56.929","1973.56.929","https://rpc.ashmus.ox.ac.uk/type/24523","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2281","","","D.3642||M.-||RPC IV.4, 2281","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","[L] A","L. Verus and M. Aurelius stg. clasping hands","","","12","25.7","12.56","","","2024-05-16T12:48:18Z"
"http://numismatics.org/collection/1973.56.930","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161. 1973.56.930","1973.56.930","https://rpc.ashmus.ox.ac.uk/type/24512","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2275","","","D.3654||M.2440||RPC IV.4, 2275","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","EIPH NH L A","Eirene std. l.","","","12","23.0","14.6","","","2024-05-16T12:48:19Z"
"http://numismatics.org/collection/1973.56.931","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161–162. 1973.56.931","1973.56.931","https://rpc.ashmus.ox.ac.uk/type/24563","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2346","","","D.3659||M.2445||RPC IV.4, 2346","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","OYHPOCCE ΛAYPHΛIOC","Bust laur. dr. cuir. r.","L B","Nike bust r.","","","12","27.5","13.03","https://numismatics.org/collectionimages/19501999/1973/1973.56.931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.931.rev.width175.jpg","2024-05-16T12:48:20Z"
"http://numismatics.org/collection/1973.56.932","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161–162. 1973.56.932","1973.56.932","https://rpc.ashmus.ox.ac.uk/type/24580","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2338","","","D.3687||M.2447||RPC IV.4, 2338","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L B","Zeus Ammon bust r.","","","12","23.8","13.03","https://numismatics.org/collectionimages/19501999/1973/1973.56.932.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.932.rev.width175.jpg","2024-05-16T12:48:21Z"
"http://numismatics.org/collection/1973.56.933","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161–162. 1973.56.933","1973.56.933","https://rpc.ashmus.ox.ac.uk/type/24562","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2340","","","D.3687||M.2447||RPC IV.4, 2340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L B","Zeus Ammon bust r.","","","12","23.7","11.448","","","2024-05-16T12:48:22Z"
"http://numismatics.org/collection/1973.56.934","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1973.56.934","1973.56.934","https://rpc.ashmus.ox.ac.uk/type/24483","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2610","","","D.3663||M.2481||RPC IV.4, 2610","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. cuir. r.","L Δ","Nike advancing r. holding wreath in r. and palm in l.","","","12","22.0","12.18","","","2024-05-16T12:48:23Z"
"http://numismatics.org/collection/1973.56.935","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1973.56.935","1973.56.935","https://rpc.ashmus.ox.ac.uk/type/73570","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2617","","","D.3672v||M.-||RPC IV.4, 2617","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛ OY[HPOCCEB]","Head laur. r.","L Δ","Sarapis Pantheos bust r.","","","12","22.5","12.61","https://numismatics.org/collectionimages/19501999/1973/1973.56.935.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.935.rev.width175.jpg","2024-05-16T12:48:24Z"
"http://numismatics.org/collection/1973.56.936","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1973.56.936","1973.56.936","https://rpc.ashmus.ox.ac.uk/type/24852","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2624","","","D.2670v||M.-||RPC IV.4, 2624","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCCE","Head laur. r.","L Δ","Sarapis std. l.","","","12","24.5","13.83","https://numismatics.org/collectionimages/19501999/1973/1973.56.936.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.936.rev.width175.jpg","2024-05-16T12:48:25Z"
"http://numismatics.org/collection/1973.56.937","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1973.56.937","1973.56.937","https://rpc.ashmus.ox.ac.uk/type/24817","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2632","","","D.3674||M.2493||RPC IV.4, 2632","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛI OYHPOCCEB","Bust laur. dr. cuir. r.","LΔ","Tyche std. l.","","","12","24.0","11.59","","","2024-05-16T12:48:26Z"
"http://numismatics.org/collection/1973.56.938","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1973.56.938","1973.56.938","https://rpc.ashmus.ox.ac.uk/type/24816","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2627","","","D.3676||M.2493v||RPC IV.4, 2627","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","OYHPOCCEB ΛAYPHΛI","Bust dr. cuir. bare l.","LΔ","Tyche std. l.","","","12","25.0","11.65","","","2024-05-16T12:48:27Z"
"http://numismatics.org/collection/1973.56.939","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1973.56.939","1973.56.939","https://rpc.ashmus.ox.ac.uk/type/24870","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2630","","","D.3679||M.2492v||RPC IV.4, 2630","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCCE","Head laur. r.","LΔ","Tyche std. l.","","","12","22.0","12.82","","","2024-05-16T12:48:28Z"
"http://numismatics.org/collection/1973.56.940","Billon Tetradrachm of Marcus Aurelius, Alexandria, 165–166. 1973.56.940","1973.56.940","https://rpc.ashmus.ox.ac.uk/type/25076","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2842","","","D.3666||M.-||RPC IV.4, 2842","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[ΛAYPHΛIOC] OYHPOCCE","Head laur. r.","[L S]","Nilus bust r.","","","12","23.0","11.75","https://numismatics.org/collectionimages/19501999/1973/1973.56.940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.940.rev.width175.jpg","2024-05-16T12:48:29Z"
