"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.57029","Aluminum 5 cent of Bennett Sloan and Co., United States/New York, 1890 - 1899. 0000.999.57029","0000.999.57029","","1890","1899","","","","","","5 cent","North American","","","Bennett Sloan and Co.","","","Aluminum","","Token","","","","","Rulau Nyk.8","United States||New York","","","","","","* WE WILL REDEEM THIS FROM ANY CUSTOMER AT / FIVE / CENTS / BENNETT / SLOAN and CO. / N.Y.","Inscription","GOOD FOR / ONE / COUNTRY / GENTLEMAN / FIVE CENT / CIGAR","Inscription","","","12","30.5","2.513","","","2022-08-30T02:57:14Z"
"http://numismatics.org/collection/0000.999.57030","Copper 3 cent of Atwood's Railroad Hotel, United States/New York, 1835 - 1838. 0000.999.57030","0000.999.57030","","1835","1838","","","","","","3 cent","North American","","","Atwood's Railroad Hotel","Bale and Smith (New York)","","Copper","","Token","","","","","Rulau HT.220","United States||New York","","","","","","GEORGE WASHINGTON / BALE and SMITH (initials) / NY (initials)","Washington on horse right; inscription","CARRY ME TO / ATWOOD'S / RAILROAD HOTEL / 243 BOWERY / AND MY FACE / IS GOOD FOR / 3 CENTS","Inscription","","","12","25.7","4.712","https://numismatics.org/collectionimages/00001899/0000/0000.999.57030.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57030.rev.width175.jpg","2022-08-30T02:57:15Z"
"http://numismatics.org/collection/0000.999.57031","Gilt brass Token of Herr Alexander, United States/New York, 1847. 0000.999.57031","0000.999.57031","","1847","1847","","","","","","","North American","","","Herr Alexander","Charles Cushing Wright","","Gilt brass","","Token","","","","","Miller NY.42","United States||New York","","","","","","HERR ALEXANDER / C.W.W. (initials)","Alexander right; inscription","PRESENTED / TO / HERR ALEXANDER / AS A TESTIMONY / OF ESTEEM FROM / HIS FRIENDS / IN / NEW YORK. / 1847","Inscription","","","6","28.9","13.718","","","2022-08-30T02:57:15Z"
"http://numismatics.org/collection/0000.999.57032","Copper Token of Balt. and Ohio R.R., United States/New York. 0000.999.57032","0000.999.57032","","","","","","","","","","North American","","","Balt. and Ohio R.R.","","","Copper","","Token","","","","","Rulau NY-NY.6A","United States||New York","","","","","","BALT. and OHIO R.R. / HERE'S LUCK / OFFICE: / 315 BROADWAY, N.Y.","Horseshoe; inscription","VIA / WASHINGTON / TO / CHICAGO, CINCINNATI, ST. LOUIS, PITTSBURGH.","Inscription","","","6","27.7","9.067","","","2022-08-30T02:57:15Z"
"http://numismatics.org/collection/0000.999.57033","Copper Token of Eleanor Rugg Byrne, United States/New York, 1859. 0000.999.57033","0000.999.57033","","1859","1859","","","","","","","North American","","","Eleanor Rugg Byrne","","","Copper","","Token","","","","","Miller NY.141","United States||New York","","","","","","ELEANOR RUGG BYRNE","Byrne right; inscription","* * * * * * * / BYRNEORE / * / GOLD / 1859 / * * * * *","Inscription","","","12","30.9","11.488","https://numismatics.org/collectionimages/00001899/0000/0000.999.57033.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57033.rev.width175.jpg","2022-08-30T02:57:15Z"
"http://numismatics.org/collection/0000.999.57034","Brass Token of Doremus, Suydam and Nixon, United States/New York, 1836 - 1838. 0000.999.57034","0000.999.57034","","1836","1838","","","","","","","North American","","","Doremus, Suydam and Nixon","BandS (Bale) (New York)","","Brass","","Token","","","","","Adams 221a||Rulau HT.258","United States||New York","","","","","","DOREMUS SUYDAMS and NIXON. / No. 37 and 39 / NASSAU St. / COR OF LIBERTY / NEW-YORK / BandS NY","Inscription","DOREMUS SUYDAMS and NIXON / IMPORERS / and / JOBBERS / OF / DRY-GOODS","Inscription","","","1","26.9","6.641","https://numismatics.org/collectionimages/00001899/0000/0000.999.57034.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57034.rev.width175.jpg","2022-08-30T02:57:15Z"
"http://numismatics.org/collection/0000.999.57035","Brass Token of Geo. Ehret, United States/New York, 1870 - 1879. 0000.999.57035","0000.999.57035","","1870","1879","","","","","","","North American","","","Geo. Ehret","","","Brass","","Token","","","","","Rulau NY-NY.64","United States||New York","","","","","","","Liberty head left; imitation of US 1/2 cent","* GEO. EHRET * / 1 / GLASS","Inscription","","","6","22.6","3.581","","","2022-08-30T02:57:15Z"
"http://numismatics.org/collection/0000.999.57036","Brass Token of John Eichler, United States/New York, 1870 - 1879. 0000.999.57036","0000.999.57036","","1870","1879","","","","","","","North American","","","John Eichler","","","Brass","","Token","","","","","Miller NY.233||Rulau NY-NY.66","United States||New York","","","","","","* JOHN EICHLER * / 1 / GLASS","Inscription","","Liberty head left; imitation of US 1/2 cent","","","6","22.7","3.875","","","2022-08-30T02:57:16Z"
"http://numismatics.org/collection/0000.999.57037","Lead Token of The Evening News, United States/New York. 0000.999.57037","0000.999.57037","","","","","","","","","","North American","","","The Evening News","","","Lead","","Token","","","","","Miller NY.232 (in Rulau)","United States||New York","","","","","","* EVENING / NEWS * / 20","Inscription","20","Wreath; numerals","","","6","","29.405","","","2022-08-30T02:57:16Z"
"http://numismatics.org/collection/0000.999.57038","Brass Token of Farmers' and Mechanics' Life Insurance Company, United States/New York, 1869. 0000.999.57038","0000.999.57038","","1869","1869","","","","","","","North American","","","Farmers' and Mechanics' Life Insurance Company","","","Brass","","Token","","","","","Miller NY.235||Rulau NY-NY.71","United States||New York","","","","","","FARMERS AND MECHANICS LIFE INSURANCE CO. NEW YORK. / 1869","Male bust left; inscription","ONE HUNDRED THUSAND DOLLARS / DEPOSITED / WITH THE / NEW YORK STATE / INSURANCE / DEPARTMENT / I AM INSURED","Inscription","","","12","31.2","12.911","","","2022-08-30T02:57:16Z"
"http://numismatics.org/collection/0000.999.57039","Brass Token of Finck's Hotel, United States/New York, 1850 - 1859. 0000.999.57039","0000.999.57039","","1850","1859","","","","","","","North American","","","Finck's Hotel","","","Brass","","Token","","","","","Miller NY.251 (in Rulau)","United States||New York","","","","","","* FINCK'S / HOTEL * / 6","Inscription","","uniface","","","","20.0","3.074","","","2022-08-30T02:57:16Z"
"http://numismatics.org/collection/0000.999.57040","Brass Token of Finck's Hotel, United States/New York, 1850 - 1859. 0000.999.57040","0000.999.57040","","1850","1859","","","","","","","North American","","","Finck's Hotel","","","Brass","","Token","","","","","Miller NY.252 (in Rulau)","United States||New York","","","","","","* FINCK'S / HOTEL * / 9","Inscription","","uniface","","","","20.8","3.242","","","2022-08-30T02:57:16Z"
"http://numismatics.org/collection/0000.999.57041","Brass Token of Finck's Hotel, United States/New York, 1850 - 1859. 0000.999.57041","0000.999.57041","","1850","1859","","","","","","","North American","","","Finck's Hotel","","","Brass","","Token","","","","","Miller NY.254 (in Rulau)","United States||New York","","","","","","* FINCK'S / HOTEL * / 12","Inscriptioin","","uniface","","","","21.1","3.18","","","2022-08-30T02:57:16Z"
"http://numismatics.org/collection/0000.999.57042","Brass Token of Finck's Hotel, United States/New York, 1850 - 1859. 0000.999.57042","0000.999.57042","","1850","1859","","","","","","","North American","","","Finck's Hotel","","","Brass","","Token","","","","","Miller NY.255 (in Rulau)","United States||New York","","","","","","* FINCK'S / HOTEL * / 15","Inscription","","uniface","","","","21.0","4.099","","","2022-08-30T02:57:17Z"
"http://numismatics.org/collection/0000.999.57043","Silver Token of Finck's Hotel, United States/New York, 1850 - 1859. 0000.999.57043","0000.999.57043","","1850","1859","","","","","","","North American","","","Finck's Hotel","","","Silver","","Token","","","","","Miller NY.258A","United States||New York","","","","","","* FINCK'S / HOTEL * / 21","Inscription","","uniface","","","","23.9","4.057","","","2022-08-30T02:57:17Z"
"http://numismatics.org/collection/0000.999.57044","Brass Token of Finck's Hotel, United States/New York, 1850 - 1859. 0000.999.57044","0000.999.57044","","1850","1859","","","","","","","North American","","","Finck's Hotel","","","Brass","","Token","","","","","Miller NY.259 (in Rulau)","United States||New York","","","","","","* FINCK'S / HOTEL * / 24","Inscription","","uniface","","","","20.3","3.665","","","2022-08-30T02:57:17Z"
"http://numismatics.org/collection/0000.999.57045","Silver Token of Finck's Hotel, United States/New York, 1850 - 1859. 0000.999.57045","0000.999.57045","","1850","1859","","","","","","","North American","","","Finck's Hotel","","","Silver","","Token","","","","","Miller NY.259B (in Rulau)","United States||New York","","","","","","* FINCK'S / HOTEL * / 24","Inscription","","uniface","","","","20.6","4.295","","","2022-08-30T02:57:17Z"
"http://numismatics.org/collection/0000.999.57046","Copper Token of Finck's Hotel, United States/New York, 1850 - 1859. 0000.999.57046","0000.999.57046","","1850","1859","","","","","","","North American","","","Finck's Hotel","","","Copper","","Token","","","","","Miller NY.262 (in Rulau)","United States||New York","","","","","","* FINCK'S / HOTEL * / 30","Inscription","","uniface","","","","21.1","5.272","","","2022-08-30T02:57:17Z"
"http://numismatics.org/collection/0000.999.57047","Brass Token of Fitzgibbon Daguerreotype Gallery, United States/New York, 1853. 0000.999.57047","0000.999.57047","","1853","1853","","","","","","","North American","","","Fitzgibbon Daguerreotype Gallery","","","Brass","","Token","","","","","Miller NY.263 (in Rulau)","United States||New York","","","","","","* FITZGIBBON DAGUERREOTYPE * / GALLERY","Eagle with shield, arrows, and olive branch; inscription","NEW YORK CRYSTAL PALACE / 1853. \ * * * * * * * * *","Crystal Palace facing / inscription","","","12","27.7","8.948","https://numismatics.org/collectionimages/00001899/0000/0000.999.57047.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57047.rev.width175.jpg","2022-08-30T02:57:17Z"
"http://numismatics.org/collection/0000.999.57048","Gilt bronze Token of Francotte Gun, United States/New York, 1896. 0000.999.57048","0000.999.57048","","1896","1896","","","","","","","North American","","","Francotte Gun","","","Gilt bronze","","Token","","","","","Rulau Nyk.48","United States||New York","","","","","","SPORTSMANS EXPOSITION / NEW YORK / 1896","Inscription","(all incuse) FRANCOTTE / GUN / V.L. and D. / SCHULTZE / POWDER","Inscription","","","12","21.1","3.384","","","2022-08-30T02:57:17Z"
"http://numismatics.org/collection/0000.999.57049","Copper over lead Token of Friend and Black, United States/New York, 1860. 0000.999.57049","0000.999.57049","","1860","1860","","","","","","","North American","","","Friend and Black","","","Copper over lead","","Token","","","","","Miller NY.65 (in Rulau)","United States||New York","","","","","","* FRIEND and BLACK, ELECTROTYPERS * / LIBERTY / 1860","Liberty bust left; inscription; imitation of US large cent","MEDALS, CARDS andC. TO ORDER / 25 / HOWARD / ST. N.Y.","Wreath; inscription","","","6","27.8","","","","2022-08-30T02:57:18Z"
"http://numismatics.org/collection/0000.999.57050","Copper over lead Token of Friend and Black, United States/New York, 1860. 0000.999.57050","0000.999.57050","","1860","1860","","","","","","","North American","","","Friend and Black","","","Copper over lead","","Token","","","","","Miller NY.65 (in Rulau)","United States||New York","","","","","","* FRIEND and BLACK, ELECTROTYPERS * / LIBERTY / 1860","Liberty bust left; inscription; imitation of US large cent","MEDALS, CARDS andC. TO ORDER. / 25 / HOWARD / ST. / N.Y.","Wreath; inscription","","","6","27.5","","","","2022-08-30T02:57:18Z"
"http://numismatics.org/collection/0000.999.57051","Brass 25 cent of E.P. Furlong, United States/New York. 0000.999.57051","0000.999.57051","","","","","","","","","25 cent","North American","","","E.P. Furlong","","","Brass","","Token","","","","","Miller 276 (in Rulau)","United States||New York","","","","","","SAINT / PATRICK","Saint Patrick standing surrounded by snakes; inscription","* SAINT PATRICK'S * / SALVE / PRICE / 25 CENTS / E. P. FURLONG / 92 / FULTON ST N.Y.","Inscription","","","1","22.7","4.174","","","2022-08-30T02:57:18Z"
"http://numismatics.org/collection/0000.999.57052","Tin Token of George Junior Republic, United States/New York, 1896. 0000.999.57052","0000.999.57052","","1896","1896","","","","","","","North American","","","George Junior Republic","","","Tin","","Token","","","","","Rulau unlisted","United States||New York","","","","","","GEORGE JUNIOR REPUBLIC / 1896 / 1","Inscription","","intaglio of obverse","","","","20.1","0.627","","","2022-08-30T02:57:18Z"
"http://numismatics.org/collection/0000.999.57053","Tin Token of George Junior Republic, United States/New York, 1896. 0000.999.57053","0000.999.57053","","1896","1896","","","","","","","North American","","","George Junior Republic","","","Tin","","Token","","","","","Rulau unlisted","United States||New York","","","","","","GEORGE JUNIOR REPUBLIC / 1896 / 5","Inscription","","intaglio of obverse","","","","20.1","0.584","","","2022-08-30T02:57:18Z"
"http://numismatics.org/collection/0000.999.57054","Tin Token of George Junior Republic, United States/New York, 1896. 0000.999.57054","0000.999.57054","","1896","1896","","","","","","","North American","","","George Junior Republic","","","Tin","","Token","","","","","Rulau unlisted","United States||New York","","","","","","GEORGE JUNIOR REPUBLIC / 1896 / 10","Inscription","","intaglio of obverse","","","","25.4","1.135","","","2022-08-30T02:57:19Z"
"http://numismatics.org/collection/0000.999.57055","Tin Token of George Junior Republic, United States/New York, 1896. 0000.999.57055","0000.999.57055","","1896","1896","","","","","","","North American","","","George Junior Republic","","","Tin","","Token","","","","","Rulau unlisted","United States||New York","","","","","","GEORGE JUNIOR REPUBLIC / 1896 / 25","Inscription","","intaglio of obverse","","","","28.0","1.254","","","2022-08-30T02:57:19Z"
"http://numismatics.org/collection/0000.999.57056","Tin Token of George Junior Republic, United States/New York, 1896. 0000.999.57056","0000.999.57056","","1896","1896","","","","","","","North American","","","George Junior Republic","","","Tin","","Token","","","","","Rulau unlisted","United States||New York","","","","","","GEORGE JUNIOR REPUBLIC / 1896 / 50","Inscription","","intaglio of obverse","","","","32.1","1.549","","","2022-08-30T02:57:19Z"
"http://numismatics.org/collection/0000.999.57058","Aluminum Token of George Junior Republic, United States/New York, 1900. 0000.999.57058","0000.999.57058","","1900","1900","","","","","","","North American","","","George Junior Republic","","","Aluminum","","Token","","","","","Rulau unlisted","United States||New York","","","","","","NOTHING WITHOUT LABOR / THE / LAW / OF THE / WISE / IS A / FOUNTAIN / OF / LIFE / 1900","Open book with inscription; ax and flag behind; small star; inscription","GEORGE JUNIOR REPUBLIC / FOUNDED / 1895 / 1","Inscription","","","6","20.1","0.983","","","2022-08-30T02:57:19Z"
"http://numismatics.org/collection/0000.999.57059","Aluminum Token of George Junior Republic, United States/New York, 1900. 0000.999.57059","0000.999.57059","","1900","1900","","","","","","","North American","","","George Junior Republic","","","Aluminum","","Token","","","","","Rulau unlisted","United States||New York","","","","","","NOTHING WITHOUT LABOR / THE / LAW / OF THE / WISE / IS A / FOUNTAIN / OF / LIFE / 1900","Open book with inscription; ax and flag behind; small star; inscription","GEORGE JUNIOR REPUBLIC / FOUNDED / 1895 / 5","Inscription","","","6","21.6","1.216","","","2022-08-30T02:57:19Z"
"http://numismatics.org/collection/0000.999.57060","Aluminum Token of George Junior Republic, United States/New York, 1900. 0000.999.57060","0000.999.57060","","1900","1900","","","","","","","North American","","","George Junior Republic","","","Aluminum","","Token","","","","","Rulau unlisted","United States||New York","","","","","","NOTHING WITHOUT LABOR / THE / LAW / OF THE / WISE / IS A / FOUNTAIN / OF / LIFE / 1900","Open book with inscription; ax and flag behind; small star; inscription","GEORGE JUNIOR REPUBLIC / FOUNDED 1895 / 10","Inscription","","","6","25.0","1.632","","","2022-08-30T02:57:20Z"
"http://numismatics.org/collection/0000.999.57061","Aluminum Token of George Junior Republic, United States/New York, 1900. 0000.999.57061","0000.999.57061","","1900","1900","","","","","","","North American","","","George Junior Republic","","","Aluminum","","Token","","","","","Rulau unlisted","United States||New York","","","","","","NOTHING WITHOUT LABOR / THE / LAW / OF THE / WISE / IS A / FOUNTAIN / OF / LIFE / 1900","Open book with inscription; ax and flag behind; small star; inscription","GEORGE JUNIOR REPUBLIC / FOUNDED 1895 / 25","Inscription","","","6","29.3","2.098","","","2022-08-30T02:57:20Z"
"http://numismatics.org/collection/0000.999.57062","Aluminum Token of George Junior Republic, United States/New York, 1900. 0000.999.57062","0000.999.57062","","1900","1900","","","","","","","North American","","","George Junior Republic","","","Aluminum","","Token","","","","","Rulau unlisted","United States||New York","","","","","","NOTHING WITHOUT LABOR / THE / LAW / OF THE / WISE / IS A / FOUNTAIN / OF / LIFE / 1900","Open book with inscription; ax and flag behind; small star; inscription","GEORGE JUNIOR REPUBLIC / FOUNDED 1895 / 50","Inscription","","","6","32.7","3.507","","","2022-08-30T02:57:20Z"
"http://numismatics.org/collection/0000.999.57063","Aluminum Token of George Junior Republic, United States/New York, 1900. 0000.999.57063","0000.999.57063","","1900","1900","","","","","","","North American","","","George Junior Republic","","","Aluminum","","Token","","","","","Rulau unlisted","United States||New York","","","","","","NOTHING WITHOUT LABOR / THE / LAW / OF THE / WISE / IS A / FOUNTAIN / OF / LIFE / 1900","Open book with inscription; ax and flag behind; small star; inscription","GEORGE JUNIOR REPUBLIC / FOUNDED 1895 / 1.00","Inscription","","","6","36.7","4.552","","","2022-08-30T02:57:20Z"
"http://numismatics.org/collection/0000.999.57064","Brass Token of Gosling's Restaurant, United States/New York, 1847 - 1848. 0000.999.57064","0000.999.57064","","1847","1848","","","","","","","North American","","","Gosling's Restaurant","","","Brass","","Token","","","","","Miller NY.286 (in Rulau)","United States||New York","","","","","","GOSLINGS / RESTAURANT","Inscription","306 / BROADWAY","Inscription","","","6","25.5","5.606","","","2022-08-30T02:57:20Z"
"http://numismatics.org/collection/0000.999.57065","Silver Token of W.D. Grimshaw, United States/New York, 1867. 0000.999.57065","0000.999.57065","","1867","1867","","","","","","","North American","","","W.D. Grimshaw","","","Silver","","Token","","","","","Miller NY.293||Rulau NY-NY.105||Wright 405","United States||New York","","","","","","W.D. GRIMSHAW / THOs. PROSSER / and SON / 15 GOLD St. / NEW YORK / PAT. JAN. 10. 1865. MAY 21. 1867.","Inscription","STAMPED OCT. 1867 / BY COMPRESSED AIR HAMMER","Minting press; inscription","","","1","38.5","15.573","","","2022-08-30T02:57:20Z"
"http://numismatics.org/collection/0000.999.57066","Brass Token of Hallock and Bates, United States/New York, 1834 - 1837. 0000.999.57066","0000.999.57066","","1834","1837","","","","","","","North American","","","Hallock and Bates","Scovill Mfg. (Waterbury, CT)","","Brass","","Token","","","","","Rulau HT.275","United States||New York","","","","","","* HALLOCK and BATES * / WHOLESALE DRY GOODS STORE / 234 / PEARL / STREET / NEW YORK","Inner circle; inscription","* HALLOCK and BATES * / CORNER OF BURLING SLIP / 234 / PEARL / STREET / NEW YORK","Inner circle; inscription","","","6","29.8","8.242","https://numismatics.org/collectionimages/00001899/0000/0000.999.57066.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57066.rev.width175.jpg","2022-08-30T02:57:21Z"
"http://numismatics.org/collection/0000.999.57073","Brass Token of J.E., United States/New York, 1820 - 1829. 0000.999.57073","0000.999.57073","","1820","1829","","","","","","","North American","","","J.E.","","","Brass","","Token","","","","","Rulau-E NY.406||Wright 503","United States||New York","","","","","","","Eagle with shield, arrows, and olive branch","J E","Inner circle with pebbled inside; circular wreath; inscription","","","11","19.6","2.185","https://numismatics.org/collectionimages/00001899/0000/0000.999.57073.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57073.rev.width175.jpg","2022-08-30T02:57:22Z"
"http://numismatics.org/collection/0000.999.57074","Silver Token of J.E., United States/New York, 1820 - 1829. 0000.999.57074","0000.999.57074","","1820","1829","","","","","","","North American","","","J.E.","","","Silver","","Token","","","","","Rulau-E NY.406.unlisted||Wright 503","United States||New York","","","","","","","Eagle with shield, arrows, and olive branch","J E","Inner circle with pebbled inside; circular wreath; inscription","","","11","19.6","2.311","https://numismatics.org/collectionimages/00001899/0000/0000.999.57074.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57074.rev.width175.jpg","2022-08-30T02:57:22Z"
"http://numismatics.org/collection/0000.999.57075","Brass Token of J.P., United States/New York, 1825 - 1829. 0000.999.57075","0000.999.57075","","1825","1829","","","","","","","North American","","","J.P.","Trested","","Brass","","Token","","","","","Bangs 1870||Rulau-E NY.625.unlisted||Wright 1478","United States||New York","","","","","","* J * P *","Inner circle; outer continuous wreath; inner ornaments; inscription","","Eagle with shield, arrows, and olive branch; 7 stars","","","12","30.0","5.396","https://numismatics.org/collectionimages/00001899/0000/0000.999.57075.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57075.rev.width175.jpg","2022-08-30T02:57:22Z"
"http://numismatics.org/collection/0000.999.57076","Copper Token of J.P., United States/New York, 1825 - 1829. 0000.999.57076","0000.999.57076","","1825","1829","","","","","","","North American","","","J.P.","Trested","","Copper","","Token","","","","","Bangs 1870||Rulau-E NY.625||Wright 1478","United States||New York","","","","","","* J * P *","Inner circle; outer continuous wreath; inner ornaments; inscription","","Eagle with shield, arrows, and olive branch; 7 stars","","","12","30.0","6.363","https://numismatics.org/collectionimages/00001899/0000/0000.999.57076.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57076.rev.width175.jpg","2022-08-30T02:57:22Z"
"http://numismatics.org/collection/0000.999.57077","Copper Token of Jennings, Wheeler, and Co., United States/New York, 1860. 0000.999.57077","0000.999.57077","","1860","1860","","","","","","","North American","","","Jennings, Wheeler, and Co.","Scovill Mfg. (Waterbury, CT)","","Copper","","Token","","","","","Miller NY.386 (in Rulau)","United States||New York","","","","","","JENNINGS, WHEELER and CO. / 45 and 47 / CHAMBERS ST. / NEW-YORK","Inscription","CLOTHING / FOR THE / U. STATES / FREE TRADE FOR THIS CONTINENT","Map of North America; inscription","","","12","27.8","8.755","","","2022-08-30T02:57:22Z"
"http://numismatics.org/collection/0000.999.57078","Brass Token of Jennings, Wheeler, and Co., United States/New York, 1860. 0000.999.57078","0000.999.57078","","1860","1860","","","","","","","North American","","","Jennings, Wheeler, and Co.","","","Brass","","Token","","","","","Miller NY.390 (in Rulau)","United States||New York","","","","","","LOUIS KOSSUTH THE WASHINGTON OF HUNGARY / - 1852 -","Louis Kossuth left; inscription","JENNINGS, WHEELER and CO. / 45 and 47 / CHAMBERS ST. / NEW-YORK","Inscription","","","12","27.8","9.958","","","2022-08-30T02:57:23Z"
"http://numismatics.org/collection/0000.999.57079","Brass Token of E. Jacobs and Son, United States/New York, 1892. 0000.999.57079","0000.999.57079","","1892","1892","","","","","","","North American","","","E. Jacobs and Son","","","Brass","","Token","","","","","Rulau Nyk.67A","United States||New York","","","","","","CHRISTOPHER / COLUMBUS / 1492-1892","Christopher Columber left; inscription","E. JACOBS and SON / ONE PRICE / CLOTHIERS / TAILORS / HATTERS / NOVELTIES IN / CHILDRENS / CLOTHING / and HATS / 57 AVE. A. COR. 4TH. ST. N.Y.","Inscription","","","12","31.0","13.512","","","2022-08-30T02:57:23Z"
"http://numismatics.org/collection/0000.999.57080","Copper Token of Professor Johnson, United States/New York, 1850 - 1859. 0000.999.57080","0000.999.57080","","1850","1859","","","","","","","North American","","","Professor Johnson","Scoville Mfg. (Waterbury, CT)","","Copper","","Token","","","","","Miller NY.396","United States||New York","","","","","","PROFESSOR. JOHNSON'S SOAP and STARCH POLISH. / 317. BOWERY. N.Y. / LIBERTY","Liberty bust left; inscription","FOUNTAIN BLACKING / BRUSH and FRENCH BLUEING / UNITED STATES.","Eagle with shield, arrows, and olive branch; inscription","","","6","27.6","10.567","","","2022-08-30T02:57:23Z"
"http://numismatics.org/collection/0000.999.57081","Brass Token of Professor Johnson, United States/New York, 1860. 0000.999.57081","0000.999.57081","","1860","1860","","","","","","","North American","","","Professor Johnson","Scoville Mfg. (Waterbury, CT)","","Brass","","Token","","","","","Miller NY.399 (in Rulau)","United States||New York","","","","","","FOUNTAIN BLACKING / BRUSH and FRENCH BLUEING / UNITED STATES.","Eagle with shield, arrows, and olive branch; inscription","THERE IS NO DIFFICULTY TO HIM THAT WILLETH / UNITED STATES","Eagle with shield, arrows, and olive branch; inscription","","","6","27.6","9.39","","","2022-08-30T02:57:23Z"
"http://numismatics.org/collection/0000.999.57082","Brass Token of Professor Johnson, United States/New York, 1860. 0000.999.57082","0000.999.57082","","1860","1860","","","","","","","North American","","","Professor Johnson","Scoville Mfg. (Waterbury, CT)","","Brass","","Token","","","","","Miller NY.399 (in Rulau)","United States||New York","","","","","","FOUNTAIN BLACKING / BRUSH and FRENCH BLUEING / UNITED STATES.","Eagle with shield, arrows, and olive branch; inscription","THERE IS NO DIFFICULTY TO HIM THAT WILLETH / UNITED STATES","Eagle with shield, arrows, and olive branch; inscription","","","6","27.9","9.603","","","2022-08-30T02:57:23Z"
"http://numismatics.org/collection/0000.999.57083","Silver Token of Professor Johnson, United States/New York, 1850 - 1859. 0000.999.57083","0000.999.57083","","1850","1859","","","","","","","North American","","","Professor Johnson","Scoville Mfg. (Waterbury, CT)","","Silver","","Token","","","","","Miller NY.397a.unlisted","United States||New York","","","","","","PROFESSOR. JOHNSON'S SOAP and STARCH POLISH. / 317. BOWERY. N.Y. / LIBERTY","Liberty bust left; inscription","FOUNTAIN BLACKING / BRUSH and FRENCH BLUEING / UNITED STATES.","Eagle with shield, arrows, and olive branch; inscription","","","6","27.6","9.567","","","2022-08-30T02:57:23Z"
"http://numismatics.org/collection/0000.999.57084","Brass Token of Professor Johnson, United States/New York, 1852. 0000.999.57084","0000.999.57084","","1852","1852","","","","","","","North American","","","Professor Johnson","Scovill Mfg. (Waterbury, CT)","","Brass","","Token","","","","","Miller NY.401 (in Rulau)","United States||New York","","","","","","PROFESSOR. JOHNSON. 317 BOWERY. \ * 1852 *","Louis Kossuth 3/4 right; inscription","UNITED STATES / STARCH POLISH","Eagle with shield, arrows, and olive branch; inscription","","","6","21.6","4.781","","","2022-08-30T02:57:24Z"
"http://numismatics.org/collection/0000.999.57085","Brass Token of Professor Johnson, United States/New York, 1850 - 1859. 0000.999.57085","0000.999.57085","","1850","1859","","","","","","","North American","","","Professor Johnson","Scovill Mfg. (Waterbury, CT)","","Brass","","Token","","","","","Miller NY.402 (in Rulau)","United States||New York","","","","","","PROF. JOHNSON'S. / CHEMICAL, BLUEING.","Liberty bust left; inscription","PROF. JOHNSON'S. / CHEMICAL, BLUEING.","Liberty bust left; inscription","","","7","21.6","5.419","","","2022-08-30T02:57:24Z"
"http://numismatics.org/collection/0000.999.57089","Gilt brass Token of Keller's Haberdasher, United States/New York. 0000.999.57089","0000.999.57089","","","","","","","","","","North American","","","Keller's Haberdasher","The Whitehead and Hoag Co. (Newark, NJ)","","Gilt brass","","Token","","","","","Rulau Nyk.68","United States||New York","","","","","","KELLER'S LUCKY POCKET COIN / AMERICA","Native America bust left; inscription","KELLER'S / HABERDASHER / SHIRT TAILOR / 749 B'WAY / N.Y. / THE WHITEHEAD and HOAG CO. NEWARK N.J.","Wreath; inscription","","","1","32.2","11.513","","","2022-08-30T02:57:25Z"
"http://numismatics.org/collection/0000.999.57091","White metal Token of M. Leask, United States/New York. 0000.999.57091","0000.999.57091","","","","","","","","","","North American","","","M. Leask","","","White metal","","Token","","","","","Miller NY.15 (in Rulau)","United States||New York","","","","","","* M. LEASK 6 SANDS ST. BROOKLYN. * / LACES, / EMBROIDERIES, / RIBBONS, / FLOWERS andC. / LADIES' \ and CHILDRENS' / UNDER / GARMENTS / OF EVERY / DESCRIPTION","Inscription","MANUFACTURER OF / MOURNING / and / ILLUSION / GOODS, / DRESS CAPS, / HEAD DRESSES, \ andC","Inscription","","","12","31.0","9.655","","","2022-08-30T02:57:25Z"
