"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.1.355","Lead 1/2 shekel of Peter Rosa, Judaea. 2001.1.355","2001.1.355","","","","Rosa, Peter","Peter Rosa","","","","1/2 shekel","Greek","","","","","","Lead","Judaea","Replica","","","","","Sayles 185","Judaea","","","","","","","3 Pomegranates","","","","","","","3.34","","","2022-09-21T01:36:10Z"
"http://numismatics.org/collection/1983.164.1","Gold 5 dollar of Moffat and Company, United States/California, 1849. 1983.164.1","1983.164.1","","1849","1849","Rosa, Peter","","","","","5 dollar","North American","","","Moffat and Company","","","Gold","","F","","","","","Breen 7784.fake||Friedberg USA.49.fake","United States||California","","","","","","","","","","","","","22.0","4.843","","","2022-09-02T05:41:40Z"
"http://numismatics.org/collection/1983.164.2","Gold 10 dollar of Clark, Gruber and Company, Denver (Colo.), 1861. 1983.164.2","1983.164.2","","1861","1861","Rosa, Peter","","","","","10 dollar","North American","","","Clark, Gruber and Company","","","Gold","Denver (Colo.)","F","","","","","Breen 7945.fake||Friedberg USA.25.fake","United States","","","","","","","","","","","","","26.0","7.698","","","2022-09-02T05:41:41Z"
"http://numismatics.org/collection/1983.164.3","Gold 20 dollar of Kellogg and Company, United States/California, 1854. 1983.164.3","1983.164.3","","1854","1854","Rosa, Peter","","","","","20 dollar","North American","","","Kellogg and Company","","","Gold","","F","","","","","Breen 7917.fake||Friedberg USA.37.fake","United States||California","","","","","","","","","","","","","34.0","16.918","","","2022-09-02T05:41:41Z"
"http://numismatics.org/collection/2000.17.1","Steel Denarius of Aquilia Severa. 2000.17.1","2000.17.1","","","","Rosa, Peter","Aquilia Severa","","","","Denarius","Roman","","","","","EN","Steel","","Die","","","","","","","","","","","","IVLIA AQVILIA SEVERA AVG [retrograde]","Bust dr. r. [retrograde]","","","","","","23.0","46.45","","","2022-09-21T01:30:28Z"
"http://numismatics.org/collection/2000.17.10","Steel Denarius of Augustus, 18 BC. 2000.17.10","2000.17.10","","-18","-18","Rosa, Peter","Augustus","","","","Denarius","Roman","","","P.PETRONIVS TVRPILIANVS","","Struck","Steel","","Die","","","","","","","","","","","","","","CAESAR AVGVSTVS SIGN REC [retrograde]","Parthian kneeling r. with standard and vexillum [retrograde]","","","","23.0","48.03","","","2022-09-21T01:30:28Z"
"http://numismatics.org/collection/2000.17.100","Steel Denarius of Julius Caesar, Rome, 44 BC. 2000.17.100","2000.17.100","","-44","-44","Rosa, Peter","Julius Caesar","","","","Denarius","Roman","","","Julius Caesar","","EN","Steel","Rome","Die","","","","","Crawford 48O/19","","","","","","","CAESAR PARENS PATRIAE","Wreathed head of Caesar r., wearing veil; before lituus; behind apex. Border of dots.","","","","","","22.25","47.7","","","2022-09-21T01:30:28Z"
"http://numismatics.org/collection/2000.17.101","Steel Denarius of Cleopatra, Moving mint, 32 BC. 2000.17.101","2000.17.101","","-32","-32","Rosa, Peter","Cleopatra","","","","Denarius","Roman","","","M.Antonius","","EN","Steel","Moving mint","Die","","","","","Crawford 543/1","","","","","","","","","CLEOPATRAE.REGINAE.REGVM.FILIORVM .REGVM","Bust of Cleopatra r., draped, wearing diadem; before prow. Border of dots.","","","","19.0","49.55","","","2022-09-21T01:30:28Z"
"http://numismatics.org/collection/2000.17.102","Steel AE 33 of Agrippina Sr., Apamea, AD 37 - AD 41. 2000.17.102","2000.17.102","","37","41","Rosa, Peter","Agrippina Sr.","","","","AE 33","Roman","","","","","EN","Steel","Apamea","Die","","","","","RPC 2012","","","","","","","","","AGRIPPINA C CAESARIS AVG GERMAMICI MATER C I C/ D D to l. and r. in field","Agrippina std. l. holding sceptre and patera","","","","39.0","111.67","","","2022-09-21T01:30:29Z"
"http://numismatics.org/collection/2000.17.105","Steel Aureus or Denarius of Nero/Agrippina the Younger, Rome, AD 55 - AD 56. 2000.17.105","2000.17.105","","55","56","Rosa, Peter","Nero||Agrippina the Younger","","","","Aureus or Denarius","Roman","","","Nero","","EN","Steel","Rome","Die","","","","","","","","","","","","AGRIPINNA DIVI CLAVD NERONIS CAES MATER","Confronting busts of Nero facing r., undraped and bare-headed, and of Agrippina Jr. facing l., dr. and with hair in long plait behind.","","","","","","22.2","47.7","","","2022-09-21T01:30:29Z"
"http://numismatics.org/collection/2000.17.106","Steel Aureus or Denarius of Faustina Jr. or Sr., Rome. 2000.17.106","2000.17.106","","","","Rosa, Peter","Faustina Jr. or Sr.","","","","Aureus or Denarius","Roman","","","M.Aurelius","","EN","Steel","Rome","Die","","","","","","","","","","","","FAVSTINA AVGVSTA","Bust r. draped","","","","","","22.0","48.23","","","2022-09-21T01:30:29Z"
"http://numismatics.org/collection/2000.17.107","Steel Aureus or Denarius of Domitian, AD 90. 2000.17.107","2000.17.107","","90","90","Rosa, Peter","","","","","Aureus or Denarius","Roman","","","Domitian","","EN","Steel","","Die","","","","","BMC 249","","","","","","","","","CONCORDIA AVGVSTA","Peacock r.","","","","22.5","46.48","","","2022-09-21T01:30:29Z"
"http://numismatics.org/collection/2000.17.11","Steel Denarius of ANT.AVG.IIIVIR R.P.C. 2000.17.11","2000.17.11","","","","Rosa, Peter","ANT.AVG.IIIVIR R.P.C","","","","Denarius","Roman","","","ANT.AVG.IIIVIR R.P.C","","EN","Steel","","Die","","","","","","","","","","","","ANT AVG III VIR R P C [retrograde]","Ship r., filleted sceptre on prow [retrograde]","","","","","","23.0","51.81","","","2022-09-21T01:30:30Z"
"http://numismatics.org/collection/2000.17.12","Steel Denarius of Tacitus. 2000.17.12","2000.17.12","","","","Rosa, Peter","Tacitus","","","","Denarius","Roman","","","","","EN","Steel","","Die","","","","","","","","","","","","IMP C L TACITVS AVG [retrograde]","Bust laur. dr. cuir. r. [retrograde]","","","","","","23.0","48.46","","","2022-09-21T01:30:31Z"
"http://numismatics.org/collection/2000.17.13","Steel Aureus of Elagabalus. 2000.17.13","2000.17.13","","","","Rosa, Peter","Elagabalus","","","Roma||Victory","Aureus","Roman","","","","","EN","Steel","","Die","","","","","","","","","","","","","","PONTIF MAX TR P II COS II P P [retrograde]","Roma std. l. on chair holding Victory in r. and spear in l.; beneath, shield [retrograde]","","","","23.0","49.18","","","2022-09-21T01:30:31Z"
"http://numismatics.org/collection/2000.17.131","Steel tetradrachm, Gela. 2000.17.131","2000.17.131","","","","Rosa, Peter","","","","","tetradrachm","Greek","","","","","","Steel","Gela","Die","","","","","BMC Sicily, Gela 5","Sicily","","","","","","GELAS [retrograde]","forepart of man-headed bull swimming l. [retrograde]","","","","","","15.0","69.94","","","2022-09-21T01:30:31Z"
"http://numismatics.org/collection/2000.17.133","Steel 10 drachm (decadrachm), Syracuse. 2000.17.133","2000.17.133","","","","Rosa, Peter","","","","","10 drachm (decadrachm)","Greek","","","","","","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 63","Sicily","","","","","","SYRAKOSION [retrograde]","Female head l. wearing alive wreath, hair gathered up behind. 4 dolphins around [retrograde]","","","","","","31.0","140.68","","","2022-09-21T01:30:32Z"
"http://numismatics.org/collection/2000.17.134","Steel Die, Syracuse. 2000.17.134","2000.17.134","","","","Rosa, Peter","","","","Nike","","Greek","","","","","","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 63","Sicily","","","","","","","","","Quadriga driven by charioteer with goad l. Nike, flying above crowns horses [retrograde]","","","","31.0","145.81","","","2022-09-21T01:30:32Z"
"http://numismatics.org/collection/2000.17.135","Steel 10 drachm (decadrachm), Syracuse. 2000.17.135","2000.17.135","","","","Rosa, Peter","","","","","10 drachm (decadrachm)","Greek","","","","","","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 63","Sicily","","","","","","SYRAKOSION [retrograde]","female head l. with olive wreath, earrings and necklace. 4 dolphins around [retrograde]","","","","","","31.0","178.45","","","2022-09-21T01:30:32Z"
"http://numismatics.org/collection/2000.17.136","Steel 10 drachm (decadrachm), Syracuse. 2000.17.136","2000.17.136","","","","Rosa, Peter","","","","Nike","10 drachm (decadrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 63","Sicily","","","","","","","","","Quadriga l. with driver holding goad. Nike flies above crowning horses [retrograde]","","","","","168.84","","","2022-09-21T01:30:32Z"
"http://numismatics.org/collection/2000.17.137","Steel Tetradrachm, Selinus. 2000.17.137","2000.17.137","","","","Rosa, Peter","","","","Nike","Tetradrachm","Greek","","","","","EN","Steel","Selinus","Die","","","","","BMC Sicily, Selinus 44","Sicily","","","","","","","","SELINONTION [retrograde]","Quadriga l. driven by Nike. Wreath above horses [retrograde]","","","","15.0","70.25","","","2022-09-21T01:30:32Z"
"http://numismatics.org/collection/2000.17.138","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.138","2000.17.138","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 154","Sicily","","","","","","","","","Quadriga r. with driver holding goad. Nike flies above crowning driver [retrograde]","","","","15.0","72.44","","","2022-09-21T01:30:32Z"
"http://numismatics.org/collection/2000.17.139","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.139","2000.17.139","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse","Sicily","","","","","","","","","Quadriga l. with driver holding goad. Nike flies above crowning driver [retrograde]","","","","24.0","104.12","","","2022-09-21T01:30:33Z"
"http://numismatics.org/collection/2000.17.14","Steel Aureus of Maximian. 2000.17.14","2000.17.14","","","","Rosa, Peter","Maximian","","","","Aureus","Roman","","","","","EN","Steel","","Die","","","","","","","","","","","","MAXIMIANVS AVG [retrograde]","Head laur. r. [retrograde]","","","","","","23.0","50.5","","","2022-09-21T01:30:33Z"
"http://numismatics.org/collection/2000.17.140","Steel tetradrachm, Gela. 2000.17.140","2000.17.140","","","","Rosa, Peter","","","","Nike","tetradrachm","Greek","","","","","EN","Steel","Gela","Die","","","","","BMC Sicily, Gela 54","Sicily","","","","","","","","GELWION [retrograde]","Quadriga l. driven by Nike. Wreath above [retrograde]","","","","15.0","68.28","","","2022-09-21T01:30:33Z"
"http://numismatics.org/collection/2000.17.141","Steel decadrachm, Catana. 2000.17.141","2000.17.141","","","","Rosa, Peter","","","","Nike","decadrachm","Greek","","","","","EN","Steel","Catana","Die","","","","","BMC Sicily, Catana 34","","","","","","","","","KATANAIWN","Quadriga l. driven by male charioteer crowned by Nike flying above. Beyond horses, fluted ionic column. [retrograde]","","","","24.0","113.46","","","2022-09-21T01:30:33Z"
"http://numismatics.org/collection/2000.17.142","Steel Tetradrachm, Catana. 2000.17.142","2000.17.142","","","","Rosa, Peter","","","","Apollo","Tetradrachm","Greek","","","","","EN","Steel","Catana","Die","","","","","BMC Sicily, Catana 24","Sicily","","","","","","KATANAION [retrograde]","Lauriate head of Apollo r. [retrograde]","","","","","","15.0","68.32","","","2022-09-21T01:30:33Z"
"http://numismatics.org/collection/2000.17.143","Steel Tetradrachm, Leontini. 2000.17.143","2000.17.143","","","","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Leontini","Die","","","","","BMC Sicily, Leontini 55","Sicily","","","","","","","","LEONTINON [retrograde]","Lion's head l.; barley-corn above, on l. and r. River fish below","","","","23.0","112.59","","","2022-09-21T01:30:33Z"
"http://numismatics.org/collection/2000.17.144","Steel 4 drachm (tetradrachm), Agrigentum. 2000.17.144","2000.17.144","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Agrigentum","Die","","","","","BMC Sicily, Agrigentum 58","Sicily","","","","","","STRATWN [retrograde]","Two eagles standing on hare","","","","","","24.0","113.04","","","2022-09-21T01:30:34Z"
"http://numismatics.org/collection/2000.17.145","Steel 4 drachm (tetradrachm), Agrigentum. 2000.17.145","2000.17.145","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Agrigentum","Die","","","","","BMC Sicily, Agrigentum 58","Sicily","","","","","","","","AKRAGANTINON [retrograde]","Quadriga driven r. by Nike. Above vine branch","","","","","67.93","","","2022-09-21T01:30:34Z"
"http://numismatics.org/collection/2000.17.146","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.146","2000.17.146","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse","Sicily","","","","","","","Female head l. wearing earring and necklace. 4 dolphins around [retrograde]","","","","","","","","","","2022-09-21T01:30:34Z"
"http://numismatics.org/collection/2000.17.147","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.147","2000.17.147","","","","Rosa, Peter","","","","Maeander","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 124","Sicily","","","","","","SYRAKOSION [retrograde]","Female head l. wearing ampyx ornamented with maeander pattern, earring and necklace. 4 dolphins around [retrograde]","","","","","","15.0","71.43","","","2022-09-21T01:30:34Z"
"http://numismatics.org/collection/2000.17.148","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.148","2000.17.148","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 214","Sicily","","","","","","SYRAKOSION [retrograde]","Female head r. wearing necklace. 4 dolphins around [retrograde]","","","","","","15.0","69.68","","","2022-09-21T01:30:34Z"
"http://numismatics.org/collection/2000.17.149","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.149","2000.17.149","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse","Sicily","","","","","","SYRAKOSION [retrograde]","Female head l. wearing diadem, necklace and earring. 4 dolphins around [retrograde]","","","","","","15.0","73.08","","","2022-09-21T01:30:34Z"
"http://numismatics.org/collection/2000.17.15","Tin cent of Rosa, Peter, Bronx, 1785. 2000.17.15","2000.17.15","","1785","1785","Rosa, Peter","","","","","cent","North American","","","Rosa, Peter","","EN","Tin","Bronx","Die","","","","","Breen 712fake||Ryder 4fake","United States","","","","","","","","QUARTA DECIMA STELLA","eye, rays, stars","","","","38.0","135.463","https://numismatics.org/collectionimages/20002049/2000/2000.17.15.obv.width175.jpg","","2022-09-21T01:30:34Z"
"http://numismatics.org/collection/2000.17.150","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.150","2000.17.150","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse","Sicily","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flies above crowning horses [retrograde]","","","","15.0","72.18","","","2022-09-21T01:30:35Z"
"http://numismatics.org/collection/2000.17.151","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.151","2000.17.151","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 188","Sicily","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flies above crowning driver. Label marked EYAINETO [retrograde]","","","","15.0","71.77","","","2022-09-21T01:30:35Z"
"http://numismatics.org/collection/2000.17.152","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.152","2000.17.152","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 188","Sicily","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flies above crowning driver. Label marked EYAINETO [retrograde]","","","","40.0","93.58","","","2022-09-21T01:30:35Z"
"http://numismatics.org/collection/2000.17.153","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.153","2000.17.153","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 188","Sicily","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring and necklace, hair bound with sphendone. 4 dolphins around [retrograde]","","","","","","39.0","95.54","","","2022-09-21T01:30:35Z"
"http://numismatics.org/collection/2000.17.154","Steel Tetradrachm, Naxos. 2000.17.154","2000.17.154","","","","Rosa, Peter","","","","Selinos","Tetradrachm","Greek","","","","","EN","Steel","Naxos","Die","","","","","","Sicily","","","","","","","Bearded head of Selinus l. wearing ivy wreath [retrograde] [retrograde]","","","","","","40.0","114.19","","","2022-09-21T01:30:35Z"
"http://numismatics.org/collection/2000.17.155","Steel Tetradrachm, Naxos. 2000.17.155","2000.17.155","","","","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Naxos","Die","","","","","","Sicily","","","","","","","","NAXION [retrograde]","Ithyphallic satyr crouching r. and drinking from kantharos [retrograde]","","","","40.0","112.14","","","2022-09-21T01:30:35Z"
"http://numismatics.org/collection/2000.17.156","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.156","2000.17.156","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 28","Sicily","","","","","","SYRAKOSION [retrograde]","Female head wearing, diadem, necklace and earring l. 4 dolphins around [retrograde]","","","","","","39.0","115.59","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.157","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.157","2000.17.157","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 28","Sicily","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flying above crowns horses. [retrograde]","","","","38.0","110.93","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.158","Steel 4 drachm (tetradrachm) of Agathocles, Syracuse, 310 BC - 306 BC. 2000.17.158","2000.17.158","","-310","-306","Rosa, Peter","Agathocles","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 378","Sicily","","","","","","","Head of Persephone l. wearing earring, necklace and barley wreath. Circle of dots. [retrograde]","","","","","","29.0","69.44","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.159","Steel 4 drachm (tetradrachm) of Agathocles, Syracuse, 310 BC - 306 BC. 2000.17.159","2000.17.159","","-310","-306","Rosa, Peter","Agathocles","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 378","Sicily","","","","","","","","","Nike standing l. hammering nail into trophy. Triskeles to l. [retrograde]","","","","29.0","71.27","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.16","Sz cent of Rosa, Peter, Bronx, 1787. 2000.17.16","2000.17.16","","1787","1787","Rosa, Peter","","","","","cent","North American","","","Rosa, Peter","","EN","Sz","Bronx","Die","","","","","Breen 1145fake","United States","","","","","","USA","USA intertwined","","","","","","38.0","116.106","https://numismatics.org/collectionimages/20002049/2000/2000.17.16.obv.width175.jpg","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.160","Steel 4 drachm (tetradrachm) of Agathocles, Syracuse, 310 BC - 306 BC. 2000.17.160","2000.17.160","","-310","-306","Rosa, Peter","Agathocles","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 378","Sicily","","","","","","","","","Nike standing l. hammering nail into trophy. Triskeles to l. [retrograde]","","","","39.0","90.75","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.161","Steel 4 drachm (tetradrachm) of Agathocles, Syracuse, 310 BC - 306 BC. 2000.17.161","2000.17.161","","-310","-306","Rosa, Peter","Agathocles","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 378","Sicily","","","","","","","Head of Persephone l. wearing earring, necklace and barley wreath. Circle of dots. [retrograde]","","","","","","38.0","86.63","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.162","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.162","2000.17.162","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 190","Sicily","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring and necklace. Hair bound with sphendone ornamented with swan, star and signature EYKLEI [retrograde]]","","","","","","39.0","104.11","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.163","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.163","2000.17.163","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 190","Sicily","","","","","","","","","Quadriga l. driven by female figure with goad. Horses gallopin with broken rein. Nike flying r. crowning charioteer. Wheel in exergue. [retrograde]","","","","40.0","94.63","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.164","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.164","2000.17.164","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 152","Sicily","","","","","","EYMENOY [retrograde]","Female head r. wearing earring and necklace. Hair rolled. 4 dolphins around [retrograde]","","","","","","40.0","96.27","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.165","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.165","2000.17.165","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 152","Sicily","","","","","","","","","Quadriga l. driven by nude winged male figure with goad. Nike flying r. crowns charioteer. [retrograde]","","","","39.0","103.04","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.166","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.166","2000.17.166","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 195","Sicily","","","","","","SYRAKOSIWN [retrograde]","Female head wearing earring and necklace r. Hair bound with sphendone. Some tresses fly back. 4 dolphins around. [retrograde]","","","","","","38.0","105.68","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.167","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.167","2000.17.167","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 195","Sicily","","","","","","","","","Quadriga driven r. by male figure with goad. Nike flies l. crowning charioteer. [retrograde]","","","","40.0","103.85","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.168","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.168","2000.17.168","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 148","Sicily","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies r. crowning charioteer. Her wreath has label signed EYAINETO [retrograde]","","","","38.0","115.8","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.169","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.169","2000.17.169","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 148","Sicily","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies r. crowning charioteer. Her wreath has label signed EYAINETO [retrograde]","","","","29.0","70.17","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.17","Sz 1/2 penny of Rosa, Peter, Bronx, 1773. 2000.17.17","2000.17.17","","1773","1773","Rosa, Peter","","","","","1/2 penny","North American","","","Rosa, Peter","","EN","Sz","Bronx","Die","","","","","Breen 180fake","United States","","","","","","GEORGIVS_III.REX.","bust of George III, r.","","","","","","38.0","68.073","https://numismatics.org/collectionimages/20002049/2000/2000.17.17.obv.width175.jpg","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.170","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.170","2000.17.170","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 149","Sicily","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring and necklace. Hair bound with sphendone. beneath EYMENOY. 4 dolphins around. [retrograde]","","","","","","39.0","107.26","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.171","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.171","2000.17.171","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 149","Sicily","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring and necklace. Hair bound with sphendone. beneath EYMENOY. 4 dolphins around. [retrograde]","","","","","","24.0","70.04","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.172","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.172","2000.17.172","","","","Rosa, Peter","","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 346","Sicily","","","","","","","Head of Persephone wearing barley wreath, earring and necklace. 3 dolphins around. beneath, NK monogram. [retrograde]","","","","","","37.0","83.36","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.173","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.173","2000.17.173","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 346","Sicily","","","","","","","","SYRAKOSIWN [retrograde]","Quadriga driven r. by charioteer with goad. Monogram in exergue.","","","","37.0","78.74","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.174","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.174","2000.17.174","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 195","Sicily","","","","","","","","","Quadriga driven r. by charioteer with goad. Nike flying above l. crowns charioteer. [retrograde]","","","","40.0","121.26","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.175","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.175","2000.17.175","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 195","Sicily","","","","","","SYRAKOSIWN [retrograde]","Female head. r. wearing earring and necklace. hair bound with sphendone. 4 dolphins around [retrograde]","","","","","","39.0","100.6","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.176","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.176","2000.17.176","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 223","Sicily","","","","","","","","","Quadriga driven r. by charioteer with goad. Nike flying above l. crowns charioteer. [retrograde]","","","","40.0","","","","2022-09-21T01:30:39Z"
