"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29899","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29899","0000.999.29899","","1776","1776","","","","","","8 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-30","United States","","","","","","EIGHT DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ EIGHT Spanish milled \ DOLLARS, or the \ Value thereof in Gold \ or Silver, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia February 17, 1776. | EIGHT DOLLARS [x9] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | MAJORA • MINORIBUS • CONSONANT","A harp with 13 strings of different sizes","EIGHT DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS. 1776.","Nature print, henebit and two buttercup leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29899.rev.width175.jpg","2022-08-30T01:29:45Z"
"http://numismatics.org/collection/0000.999.29900","Paper dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29900","0000.999.29900","","1776","1776","","","","","","dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-31","United States","","","","","","ONE DOLLAR. \ THIS Bill entitles the \ BEARER to receive \ ONE SPANISH MILL- \ ED DOLLAR, or the \ Value thereof in Gold or \ Silver, according to a Re- \ solution of CONGRESS, \ passed at PHILADELPHIA \ May 9, 1776. | ONE DOLLAR. [x9] | The United Colonies [x2] | Continental Currency [x2] | DEPRESSA • RESURGIT •","A Weighted bowl on an acanthus plant","ONE DOLLAR. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1776.","Nature print, one ragweed and two willow leaves","","","3","","","","","2022-08-30T01:29:45Z"
"http://numismatics.org/collection/0000.999.29901","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29901","0000.999.29901","","1776","1776","","","","","","2 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-32","United States","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, May 9, 1776. | TWO DOLLARS [X9] | The United Colonies [x2] | Continental Currency [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1776.","Nature print, raspberry and two filbert leaves","","","3","","","","","2022-08-30T01:29:45Z"
"http://numismatics.org/collection/0000.999.29902","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29902","0000.999.29902","","1776","1776","","","","","","2 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-32","United States","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, May 9, 1776. | TWO DOLLARS [X9] | The United Colonies [x2] | Continental Currency [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1776.","Nature print, raspberry and two filbert leaves","","","3","","","","","2022-08-30T01:29:45Z"
"http://numismatics.org/collection/0000.999.29903","Paper 3 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29903","0000.999.29903","","1776","1776","","","","","","3 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-33","United States","","","","","","THREE DOLLARS. \ THIS Bill entitles the \ BEARER to receive \ Three SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9, 1776. | THREE DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | EXITUS • IN • DUBIO • EST","An eagle and a heron fighting","THREE DOLLARS. | Philadelphia: PRINTED BY \ Hall and Sellers. 1776.","Nature print, skeletonized elm and maple fruit","","","3","","","","","2022-08-30T01:29:46Z"
"http://numismatics.org/collection/0000.999.29904","Paper 4 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29904","0000.999.29904","","1776","1776","","","","","","4 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-34","United States","","","","","","FOUR DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ Four Spanish milled Dol- \ lars, or the Value there- \ of in Gold or Silver, ac- \ cording to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9, 1776. | FOUR DOLLARS [x6] | THE UNITED COLONIES [x2] | Continental Currency [x2] | AUT • MORS • AUT • VITA • DECORA","A wild boar charging into a spear","FOUR DOLLARS. | Printed by Hall and Sellers, \ in Philadelphia. 1776","Nature print, skeletonized maple fruit","","","3","","","","","2022-08-30T01:29:46Z"
"http://numismatics.org/collection/0000.999.29905","Paper 4 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29905","0000.999.29905","","1776","1776","","","","","","4 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-34","United States","","","","","","FOUR DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ Four Spanish milled Dol- \ lars, or the Value there- \ of in Gold or Silver, ac- \ cording to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9, 1776. | FOUR DOLLARS [x6] | THE UNITED COLONIES [x2] | Continental Currency [x2] | AUT • MORS • AUT • VITA • DECORA","A wild boar charging into a spear","FOUR DOLLARS. | Printed by Hall and Sellers, \ in Philadelphia. 1776","Nature print, skeletonized maple fruit","","","3","","","","","2022-08-30T01:29:46Z"
"http://numismatics.org/collection/0000.999.29906","Paper 5 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29906","0000.999.29906","","1776","1776","","","","","","5 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-35","United States","","","","","","FIVE DOLLARS. \ THIS Bill entitles the \ Bearer to receive FIVE \ SPANISH MILLED DOL- \ LARS, or the Value there- \ of in GOLD or SILVER, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9, \ 1776. | FIVE DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | SUSTINE • VEL • ABSTINE","A hand gathering food is bleeding due to pricks from thorns","FIVE DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, betony and sage leaves","","","3","","","","","2022-08-30T01:29:46Z"
"http://numismatics.org/collection/0000.999.29907","Paper 5 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29907","0000.999.29907","","1776","1776","","","","","","5 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-35","United States","","","","","","FIVE DOLLARS. \ THIS Bill entitles the \ Bearer to receive FIVE \ SPANISH MILLED DOL- \ LARS, or the Value there- \ of in GOLD or SILVER, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9, \ 1776. | FIVE DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | SUSTINE • VEL • ABSTINE","A hand gathering food is bleeding due to pricks from thorns","FIVE DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, betony and sage leaves","","","3","","","","","2022-08-30T01:29:46Z"
"http://numismatics.org/collection/0000.999.29908","Paper 6 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29908","0000.999.29908","","1776","1776","","","","","","6 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-36","United States","","","","","","SIX DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ SIX SPANISH MILLED \ DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, May 9, 1776. | SIX DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | PERSEVERANDO","A beaver gnawing down a tree","SIX DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","3","","","","","2022-08-30T01:29:46Z"
"http://numismatics.org/collection/0000.999.29909","Paper 6 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29909","0000.999.29909","","1776","1776","","","","","","6 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-36","United States","","","","","","SIX DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ SIX SPANISH MILLED \ DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, May 9, 1776. | SIX DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | PERSEVERANDO","A beaver gnawing down a tree","SIX DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","3","","","","","2022-08-30T01:29:46Z"
"http://numismatics.org/collection/0000.999.29910","Paper 7 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29910","0000.999.29910","","1776","1776","","","","","","7 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-37","United States","","","","","","SEVEN DOLLARS. \ THIS Bill entitles the \ Bearer to receive SE- \ VEN SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9 \ 1776. | SEVEN DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | SERENABIT","A severe storm at sea","SEVEN DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","3","","","","","2022-08-30T01:29:47Z"
"http://numismatics.org/collection/0000.999.29911","Paper 7 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29911","0000.999.29911","","1776","1776","","","","","","7 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-37","United States","","","","","","SEVEN DOLLARS. \ THIS Bill entitles the \ Bearer to receive SE- \ VEN SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9 \ 1776. | SEVEN DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | SERENABIT","A severe storm at sea","SEVEN DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","3","","","","","2022-08-30T01:29:47Z"
"http://numismatics.org/collection/0000.999.29912","Paper 7 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29912","0000.999.29912","","1776","1776","","","","","","7 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-37","United States","","","","","","SEVEN DOLLARS. \ THIS Bill entitles the \ Bearer to receive SE- \ VEN SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9 \ 1776. | SEVEN DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | SERENABIT","A severe storm at sea","SEVEN DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","3","","","","","2022-08-30T01:29:47Z"
"http://numismatics.org/collection/0000.999.29913","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29913","0000.999.29913","","1776","1776","","","","","","8 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-38","United States","","","","","","EIGHT DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ EIGHT Spanish milled \ DOLLARS, or the \ Value thereof in Gold \ or Silver, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, MAY 9, 1776. | EIGHT DOLLARS [x9] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | MAJORA • MINORIBUS • CONSONANT","A harp with 13 strings of different sizes","EIGHT DOLLARS. | PRINTED BY HALL and \ SELLERS. 1776.","Nature print, henebit and two buttercup leaves","","","3","","","","","2022-08-30T01:29:47Z"
"http://numismatics.org/collection/0000.999.29914","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29914","0000.999.29914","","1776","1776","","","","","","8 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-38","United States","","","","","","EIGHT DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ EIGHT Spanish milled \ DOLLARS, or the \ Value thereof in Gold \ or Silver, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, MAY 9, 1776. | EIGHT DOLLARS [x9] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | MAJORA • MINORIBUS • CONSONANT","A harp with 13 strings of different sizes","EIGHT DOLLARS. | PRINTED BY HALL and \ SELLERS. 1776.","Nature print, henebit and two buttercup leaves","","","3","","","","","2022-08-30T01:29:47Z"
"http://numismatics.org/collection/0000.999.29915","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29915","0000.999.29915","","1776","1776","","","","","","8 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-38","United States","","","","","","EIGHT DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ EIGHT Spanish milled \ DOLLARS, or the \ Value thereof in Gold \ or Silver, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, MAY 9, 1776. | EIGHT DOLLARS [x9] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | MAJORA • MINORIBUS • CONSONANT","A harp with 13 strings of different sizes","EIGHT DOLLARS. | PRINTED BY HALL and \ SELLERS. 1776.","Nature print, henebit and two buttercup leaves","","","3","","","","","2022-08-30T01:29:48Z"
"http://numismatics.org/collection/0000.999.29916","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29916","0000.999.29916","","1776","1776","","","","","","2 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-39","United States","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, July 22, 1776. | TWO DOLLARS. [x9] | The United Colonies [x2] | Continental Currency [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1776.","Nature print, raspberry and two filbert leaves","","","3","","","","","2022-08-30T01:29:48Z"
"http://numismatics.org/collection/0000.999.29917","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29917","0000.999.29917","","1776","1776","","","","","","2 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-39","United States","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, July 22, 1776. | TWO DOLLARS. [x9] | The United Colonies [x2] | Continental Currency [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1776.","Nature print, raspberry and two filbert leaves","","","3","","","","","2022-08-30T01:29:48Z"
"http://numismatics.org/collection/0000.999.29918","Paper 3 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29918","0000.999.29918","","1776","1776","","","","","","3 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-40","United States","","","","","","THREE DOLLARS. \ THIS Bill entitles the \ BEARER to receive \ Three SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, July 22, 1776. | THREE DOLLARS. [x9] | The United Colonies [x2] | Continental Currency [x2] | EXITUS • IN • DUBIO • EST •","An eagle and a heron fighting","THREE DOLLARS. | Philadelphia: PRINTED BY \ Hall and Sellers. 1776.","Nature print, skeletonized elm and maple fruit","","","3","","","","","2022-08-30T01:29:48Z"
"http://numismatics.org/collection/0000.999.29919","Paper 3 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29919","0000.999.29919","","1776","1776","","","","","","3 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-40","United States","","","","","","THREE DOLLARS. \ THIS Bill entitles the \ BEARER to receive \ Three SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, July 22, 1776. | THREE DOLLARS. [x9] | The United Colonies [x2] | Continental Currency [x2] | EXITUS • IN • DUBIO • EST •","An eagle and a heron fighting","THREE DOLLARS. | Philadelphia: PRINTED BY \ Hall and Sellers. 1776.","Nature print, skeletonized elm and maple fruit","","","3","","","","","2022-08-30T01:29:48Z"
"http://numismatics.org/collection/0000.999.29920","Paper 4 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29920","0000.999.29920","","1776","1776","","","","","","4 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-41","United States","","","","","","FOUR DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ Four Spanish milled Dol- \ lars, or the Value there- \ of in Gold or Silver, ac- \ cording to a Resolution \ of CONGRESS, passed \ at Philadelphia, July 22, \ 1776. | FOUR DOLLARS. [x7] | THE UNITED COLONIES [x2] | Continental Currency [x2] | AUT • MORS • AUT • VITA • DECORA","A wild boar charging into a spear","FOUR DOLLARS. | Printed by Hall and Sellers, \ in Philadelphia. 1776.","Nature print, skeletonized maple fruit","","","3","","","","","2022-08-30T01:29:48Z"
"http://numismatics.org/collection/0000.999.29921","Paper 4 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29921","0000.999.29921","","1776","1776","","","","","","4 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-41","United States","","","","","","FOUR DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ Four Spanish milled Dol- \ lars, or the Value there- \ of in Gold or Silver, ac- \ cording to a Resolution \ of CONGRESS, passed \ at Philadelphia, July 22, \ 1776. | FOUR DOLLARS. [x7] | THE UNITED COLONIES [x2] | Continental Currency [x2] | AUT • MORS • AUT • VITA • DECORA","A wild boar charging into a spear","FOUR DOLLARS. | Printed by Hall and Sellers, \ in Philadelphia. 1776.","Nature print, skeletonized maple fruit","","","3","","","","","2022-08-30T01:29:49Z"
"http://numismatics.org/collection/0000.999.29922","Paper 5 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29922","0000.999.29922","","1776","1776","","","","","","5 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-42","United States","","","","","","FIVE DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ FIVE \ SPANISH MILLED DOL- \ LARS, or the Value there- \ of in GOLD or SILVER, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, July 2,, \ 1776. | FIVE DOLLARS [x9] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | SUSTINE • VEL • AHSTINE","A hand gathering food is bleeding due to pricks from thorns","FIVE DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, betony and sage leaves","","","3","","","","","2022-08-30T01:29:49Z"
"http://numismatics.org/collection/0000.999.29923","Paper 5 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29923","0000.999.29923","","1776","1776","","","","","","5 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-42","United States","","","","","","FIVE DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ FIVE \ SPANISH MILLED DOL- \ LARS, or the Value there- \ of in GOLD or SILVER, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, July 2,, \ 1776. | FIVE DOLLARS [x9] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | SUSTINE • VEL • AHSTINE","A hand gathering food is bleeding due to pricks from thorns","FIVE DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, betony and sage leaves","","","3","","","","","2022-08-30T01:29:49Z"
"http://numismatics.org/collection/0000.999.29924","Paper 6 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29924","0000.999.29924","","1776","1776","","","","","","6 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-43","United States","","","","","","SIX DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ SIX SPANISH MILLED \ DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, July 22, 1776. | SIX DOLLARS [X9] | The United Colonies [x2] | Continental Currency [x2] | PERSEVERANDO •","A beaver gnawing down a tree","SIX DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","3","","","","","2022-08-30T01:29:49Z"
"http://numismatics.org/collection/0000.999.29925","Paper 6 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29925","0000.999.29925","","1776","1776","","","","","","6 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-43","United States","","","","","","SIX DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ SIX SPANISH MILLED \ DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, July 22, 1776. | SIX DOLLARS [X9] | The United Colonies [x2] | Continental Currency [x2] | PERSEVERANDO •","A beaver gnawing down a tree","SIX DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","3","","","","","2022-08-30T01:29:49Z"
"http://numismatics.org/collection/0000.999.29926","Paper 7 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29926","0000.999.29926","","1776","1776","","","","","","7 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-44","United States","","","","","","SEVEN DOLLARS. \ THIS Bill entitles the \ Bearer to receive SE- \ VEN SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, July 22, 1776. | SEVEN DOLLARS. [x9] | The United Colonies [x2] | Continental Currency [x2] | SERENABIT •","A severe storm at sea","SEVEN DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","3","","","","","2022-08-30T01:29:49Z"
"http://numismatics.org/collection/0000.999.29927","Paper 7 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29927","0000.999.29927","","1776","1776","","","","","","7 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-44","United States","","","","","","SEVEN DOLLARS. \ THIS Bill entitles the \ Bearer to receive SE- \ VEN SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, July 22, 1776. | SEVEN DOLLARS. [x9] | The United Colonies [x2] | Continental Currency [x2] | SERENABIT •","A severe storm at sea","SEVEN DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1776.","Nature print, buttercup leaf","","","9","","","","","2022-08-30T01:29:50Z"
"http://numismatics.org/collection/0000.999.29928","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29928","0000.999.29928","","1776","1776","","","","","","8 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-45","United States","","","","","","EIGHT DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ EIGHT Spanish milled \ DOLLARS, or the \ Value thereof in Gold \ or Silver, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, July 22, 1776. | EIGHT DOLLARS. [x9] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | MAJORA • MINORIBUS • CONSONANT","A harp with 13 strings of different sizes","EIGHT DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS. 1776.","Nature print, henebit and two buttercup leaves","","","3","","","","","2022-08-30T01:29:50Z"
"http://numismatics.org/collection/0000.999.29929","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29929","0000.999.29929","","1776","1776","","","","","","8 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-45","United States","","","","","","EIGHT DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ EIGHT Spanish milled \ DOLLARS, or the \ Value thereof in Gold \ or Silver, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia, July 22, 1776. | EIGHT DOLLARS. [x9] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | MAJORA • MINORIBUS • CONSONANT","A harp with 13 strings of different sizes","EIGHT DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS. 1776.","Nature print, henebit and two buttercup leaves","","","3","","","","","2022-08-30T01:29:50Z"
