"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.45371","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45371","1944.100.45371","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45371.rev.width175.jpg","2022-08-31T06:34:02Z"
"http://numismatics.org/collection/1944.100.45372","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45372","1944.100.45372","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.45372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45372.rev.width175.jpg","2022-08-31T06:34:02Z"
"http://numismatics.org/collection/1944.100.45373","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45373","1944.100.45373","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45373.rev.width175.jpg","2022-08-31T06:34:02Z"
"http://numismatics.org/collection/1944.100.45374","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45374","1944.100.45374","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.5","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.45374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45374.rev.width175.jpg","2022-08-31T06:34:02Z"
"http://numismatics.org/collection/1944.100.45375","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45375","1944.100.45375","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.45375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45375.rev.width175.jpg","2022-08-31T06:34:03Z"
"http://numismatics.org/collection/1944.100.45376","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45376","1944.100.45376","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.45376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45376.rev.width175.jpg","2022-08-31T06:34:03Z"
"http://numismatics.org/collection/1944.100.45377","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45377","1944.100.45377","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45377.rev.width175.jpg","2022-08-31T06:34:03Z"
"http://numismatics.org/collection/1944.100.45378","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45378","1944.100.45378","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45378.rev.width175.jpg","2022-08-31T06:34:03Z"
"http://numismatics.org/collection/1944.100.45379","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45379","1944.100.45379","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.45379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45379.rev.width175.jpg","2022-08-31T06:34:03Z"
"http://numismatics.org/collection/1944.100.45380","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45380","1944.100.45380","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.45380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45380.rev.width175.jpg","2022-08-31T06:34:04Z"
"http://numismatics.org/collection/1944.100.45381","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45381","1944.100.45381","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.45381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45381.rev.width175.jpg","2022-08-31T06:34:04Z"
"http://numismatics.org/collection/1944.100.45382","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45382","1944.100.45382","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","t 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.45382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45382.rev.width175.jpg","2022-08-31T06:34:04Z"
"http://numismatics.org/collection/1944.100.45383","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45383","1944.100.45383","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.45383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45383.rev.width175.jpg","2022-08-31T06:34:05Z"
"http://numismatics.org/collection/1944.100.45384","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45384","1944.100.45384","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.45384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45384.rev.width175.jpg","2022-08-31T06:34:05Z"
"http://numismatics.org/collection/1944.100.45385","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45385","1944.100.45385","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45385.rev.width175.jpg","2022-08-31T06:34:05Z"
"http://numismatics.org/collection/1944.100.45386","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45386","1944.100.45386","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45386.rev.width175.jpg","2022-08-31T06:34:05Z"
"http://numismatics.org/collection/1944.100.45387","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45387","1944.100.45387","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45387.rev.width175.jpg","2022-08-31T06:34:05Z"
"http://numismatics.org/collection/1944.100.45388","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45388","1944.100.45388","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","33.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.45388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45388.rev.width175.jpg","2022-08-31T06:34:06Z"
"http://numismatics.org/collection/1944.100.45389","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45389","1944.100.45389","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.45389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45389.rev.width175.jpg","2022-08-31T06:34:06Z"
"http://numismatics.org/collection/1944.100.45390","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45390","1944.100.45390","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.5","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.45390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45390.rev.width175.jpg","2022-08-31T06:34:06Z"
"http://numismatics.org/collection/1944.100.45391","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45391","1944.100.45391","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45391.rev.width175.jpg","2022-08-31T06:34:07Z"
"http://numismatics.org/collection/1944.100.45392","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45392","1944.100.45392","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45392.rev.width175.jpg","2022-08-31T06:34:07Z"
"http://numismatics.org/collection/1944.100.45393","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45393","1944.100.45393","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45393.rev.width175.jpg","2022-08-31T06:34:07Z"
"http://numismatics.org/collection/1944.100.45394","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45394","1944.100.45394","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.45394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45394.rev.width175.jpg","2022-08-31T06:34:07Z"
"http://numismatics.org/collection/1944.100.45395","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45395","1944.100.45395","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45395.rev.width175.jpg","2022-08-31T06:34:08Z"
"http://numismatics.org/collection/1944.100.45396","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45396","1944.100.45396","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45396.rev.width175.jpg","2022-08-31T06:34:08Z"
"http://numismatics.org/collection/1944.100.45397","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45397","1944.100.45397","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45397.rev.width175.jpg","2022-08-31T06:34:08Z"
"http://numismatics.org/collection/1944.100.45398","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45398","1944.100.45398","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45398.rev.width175.jpg","2022-08-31T06:34:08Z"
"http://numismatics.org/collection/1944.100.45399","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45399","1944.100.45399","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 52","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45399.rev.width175.jpg","2022-08-31T06:34:09Z"
"http://numismatics.org/collection/1944.100.45400","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45400","1944.100.45400","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 54","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45400.rev.width175.jpg","2022-08-31T06:34:09Z"
"http://numismatics.org/collection/1944.100.45401","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45401","1944.100.45401","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 56","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45401.rev.width175.jpg","2022-08-31T06:34:10Z"
"http://numismatics.org/collection/1944.100.45402","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45402","1944.100.45402","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 56","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.45402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45402.rev.width175.jpg","2022-08-31T06:34:10Z"
"http://numismatics.org/collection/1944.100.45403","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45403","1944.100.45403","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 58","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45403.rev.width175.jpg","2022-08-31T06:34:10Z"
"http://numismatics.org/collection/1944.100.45404","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45404","1944.100.45404","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 59","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45404.rev.width175.jpg","2022-08-31T06:34:10Z"
"http://numismatics.org/collection/1944.100.45405","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45405","1944.100.45405","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 59","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45405.rev.width175.jpg","2022-08-31T06:34:11Z"
