"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14015","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14015","1944.100.14015","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.34","","","2024-05-12T02:18:40Z"
"http://numismatics.org/collection/1944.100.14016","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14016","1944.100.14016","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","3.78","","","2024-05-12T02:18:40Z"
"http://numismatics.org/collection/1944.100.14017","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14017","1944.100.14017","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","5.88","","","2024-05-12T02:18:41Z"
"http://numismatics.org/collection/1944.100.14018","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14018","1944.100.14018","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.06","","","2024-05-12T02:18:42Z"
"http://numismatics.org/collection/1944.100.14019","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14019","1944.100.14019","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","7.48","","","2024-05-12T02:18:43Z"
"http://numismatics.org/collection/1944.100.14020","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14020","1944.100.14020","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.19","","","2024-05-12T02:18:44Z"
"http://numismatics.org/collection/1944.100.14021","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14021","1944.100.14021","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","5.86","","","2024-05-12T02:18:45Z"
"http://numismatics.org/collection/1944.100.14022","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14022","1944.100.14022","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","4.33","","","2024-05-12T02:18:46Z"
"http://numismatics.org/collection/1944.100.14023","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14023","1944.100.14023","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","5.38","","","2024-05-12T02:18:46Z"
"http://numismatics.org/collection/1944.100.14024","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14024","1944.100.14024","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.38","","","2024-05-12T02:18:47Z"
"http://numismatics.org/collection/1944.100.14025","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14025","1944.100.14025","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.36","","","2024-05-12T02:18:48Z"
"http://numismatics.org/collection/1944.100.14026","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14026","1944.100.14026","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","4.47","","","2024-05-12T02:18:49Z"
"http://numismatics.org/collection/1944.100.14027","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14027","1944.100.14027","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","7","","5.28","","","2024-05-12T02:18:49Z"
"http://numismatics.org/collection/1944.100.14028","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14028","1944.100.14028","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","4.68","","","2024-05-12T02:18:50Z"
"http://numismatics.org/collection/1944.100.14029","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14029","1944.100.14029","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","5.36","","","2024-05-12T02:18:51Z"
"http://numismatics.org/collection/1944.100.14030","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14030","1944.100.14030","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.38","","","2024-05-12T02:18:53Z"
"http://numismatics.org/collection/1944.100.14031","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14031","1944.100.14031","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","4.33","","","2024-05-12T02:18:53Z"
"http://numismatics.org/collection/1944.100.14032","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14032","1944.100.14032","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","7","","3.48","","","2024-05-12T02:18:54Z"
"http://numismatics.org/collection/1944.100.14033","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14033","1944.100.14033","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","","","4.26","","","2024-05-12T02:18:55Z"
"http://numismatics.org/collection/1944.100.14034","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14034","1944.100.14034","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.56","","","2024-05-12T02:18:55Z"
"http://numismatics.org/collection/1944.100.14035","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14035","1944.100.14035","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.79","","","2024-05-12T02:18:56Z"
"http://numismatics.org/collection/1944.100.14036","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14036","1944.100.14036","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.84","","","2024-05-12T02:18:57Z"
"http://numismatics.org/collection/1944.100.14037","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14037","1944.100.14037","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.99","","","2024-05-12T02:18:58Z"
"http://numismatics.org/collection/1944.100.14038","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14038","1944.100.14038","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","7","","7.18","","","2024-05-12T02:18:58Z"
"http://numismatics.org/collection/1944.100.14039","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14039","1944.100.14039","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","2.98","","","2024-05-12T02:18:59Z"
"http://numismatics.org/collection/1944.100.14040","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14040","1944.100.14040","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.7","","","2024-05-12T02:19:00Z"
"http://numismatics.org/collection/1975.212.1","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1975.212.1","1975.212.1","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1975/1975.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.212.1.rev.width175.jpg","2024-05-14T08:42:46Z"
"http://numismatics.org/collection/1977.158.168","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1977.158.168","1977.158.168","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","8","","17.07","https://numismatics.org/collectionimages/19501999/1977/1977.158.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.168.rev.width175.jpg","2024-05-14T09:00:54Z"
"http://numismatics.org/collection/1977.158.169","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1977.158.169","1977.158.169","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.09","https://numismatics.org/collectionimages/19501999/1977/1977.158.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.169.rev.width175.jpg","2024-05-14T09:00:55Z"
"http://numismatics.org/collection/1974.26.118","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1974.26.118","1974.26.118","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","17.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.118.rev.width175.jpg","2024-05-16T01:02:18Z"
"http://numismatics.org/collection/1970.142.3","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1970.142.3","1970.142.3","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","5.68","","","2024-05-16T11:57:25Z"
"http://numismatics.org/collection/1948.78.1","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1948.78.1","1948.78.1","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1948/1948.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.1.rev.width175.jpg","2024-05-13T05:29:07Z"
"http://numismatics.org/collection/1953.171.100","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.100","1953.171.100","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","4.54","","","2024-05-13T06:23:39Z"
"http://numismatics.org/collection/1953.171.101","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.101","1953.171.101","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.55","","","2024-05-13T06:23:51Z"
"http://numismatics.org/collection/1953.171.102","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.102","1953.171.102","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","4.04","","","2024-05-13T06:24:03Z"
"http://numismatics.org/collection/1953.171.103","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.103","1953.171.103","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","","","5.0","","","2024-05-13T06:24:14Z"
"http://numismatics.org/collection/1953.171.104","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.104","1953.171.104","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","4.6","","","2024-05-13T06:24:26Z"
"http://numismatics.org/collection/1953.171.105","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.105","1953.171.105","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","5.84","","","2024-05-13T06:24:38Z"
"http://numismatics.org/collection/1953.171.106","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.106","1953.171.106","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","3.32","","","2024-05-13T06:24:51Z"
"http://numismatics.org/collection/1965.77.7","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1965.77.7","1965.77.7","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","16.92","https://numismatics.org/collectionimages/19501999/1965/1965.77.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.7.rev.width175.jpg","2024-05-16T10:59:04Z"
"http://numismatics.org/collection/1966.75.10","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.10","1966.75.10","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.352","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","17.1","https://numismatics.org/collectionimages/19501999/1966/1966.75.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.10.rev.width175.jpg","2024-05-16T11:04:35Z"
"http://numismatics.org/collection/1966.75.11","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.11","1966.75.11","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.351","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.11.rev.width175.jpg","2024-05-16T11:04:44Z"
"http://numismatics.org/collection/1966.75.12","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.12","1966.75.12","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.353","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","16.94","https://numismatics.org/collectionimages/19501999/1966/1966.75.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.12.rev.width175.jpg","2024-05-16T11:04:53Z"
"http://numismatics.org/collection/1966.75.13","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.13","1966.75.13","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.359","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","17.02","https://numismatics.org/collectionimages/19501999/1966/1966.75.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.13.rev.width175.jpg","2024-05-16T11:05:01Z"
"http://numismatics.org/collection/1966.75.14","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.14","1966.75.14","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.358","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","17.05","https://numismatics.org/collectionimages/19501999/1966/1966.75.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.14.rev.width175.jpg","2024-05-16T11:05:08Z"
"http://numismatics.org/collection/1966.75.15","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.15","1966.75.15","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.357","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","4","","17.06","https://numismatics.org/collectionimages/19501999/1966/1966.75.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.15.rev.width175.jpg","2024-05-16T11:05:16Z"
"http://numismatics.org/collection/1966.75.16","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.16","1966.75.16","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.355","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","4","","17.14","https://numismatics.org/collectionimages/19501999/1966/1966.75.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.16.rev.width175.jpg","2024-05-16T11:05:17Z"
"http://numismatics.org/collection/1966.75.17","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.17","1966.75.17","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.356","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1966/1966.75.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.17.rev.width175.jpg","2024-05-16T11:05:17Z"
"http://numismatics.org/collection/1966.75.8","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.8","1966.75.8","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.354","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.8.rev.width175.jpg","2024-05-16T11:06:06Z"
"http://numismatics.org/collection/1966.75.9","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.9","1966.75.9","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.350","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.09","https://numismatics.org/collectionimages/19501999/1966/1966.75.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.9.rev.width175.jpg","2024-05-16T11:06:13Z"
"http://numismatics.org/collection/1958.206.5","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1958.206.5","1958.206.5","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","1","","5.7","","","2024-05-16T09:55:09Z"
"http://numismatics.org/collection/1967.152.209","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1967.152.209","1967.152.209","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 469","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","16.97","https://numismatics.org/collectionimages/19501999/1967/1967.152.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.209.rev.width175.jpg","2024-05-16T11:08:51Z"
"http://numismatics.org/collection/1967.152.210","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1967.152.210","1967.152.210","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 469","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","16.92","https://numismatics.org/collectionimages/19501999/1967/1967.152.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.210.rev.width175.jpg","2024-05-16T11:08:53Z"
"http://numismatics.org/collection/1947.97.91","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1947.97.91","1947.97.91","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","3.79","","","2024-05-13T04:37:55Z"
