"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.264.6","Silver 25 centavo, Guatemala, 1963. 1963.264.6","1963.264.6","","1963","1963","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.263","","","","","","","","","","","","","","","28.0","8.344","","","2022-09-01T08:06:39Z"
"http://numismatics.org/collection/1966.116.1","B 25 centavo, Lima (Peru), 1965. 1966.116.1","1966.116.1","","1965","1965","","","","","Peru--Republic","","","25 centavo","Latin American","Coin","","","","","B","Lima (Peru)","","","","Peru","","","","KM 238","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERV 25 CENTAVOS","National arms in wreath","CVATROCENTENARIO DE LA FVNDICION DE LA CASA DE MONEDA LIMA 1565-1965","Interpretation of early Peruvian coin","","","6","21.0","3.27","","","2022-09-01T08:32:54Z"
"http://numismatics.org/collection/1965.278.9","Cupronickel 25 centavo, Nicaragua, 1964. 1965.278.9","1965.278.9","","1964","1964","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Nicaragua","","","","KM 18.2","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","23.0","5.02","","","2022-09-01T08:27:24Z"
"http://numismatics.org/collection/1965.193.16","Nb 25 centavo of Central Bank of the Philippines, London, 1964. 1965.193.16","1965.193.16","","1964","1964","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.1","","","","","","","","","","","","","","","","","","","2022-09-01T08:23:39Z"
"http://numismatics.org/collection/1965.193.17","Nb 25 centavo of Central Bank of the Philippines, London, 1964. 1965.193.17","1965.193.17","","1964","1964","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.1","","","","","","","","","","","","","","","","","","","2022-09-01T08:23:39Z"
"http://numismatics.org/collection/1965.219.21","Silver 25 centavo, Guatemala, 1964. 1965.219.21","1965.219.21","","1964","1964","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.263","","","","","","","","","","","","","","","28.0","8.289","https://numismatics.org/collectionimages/19501999/1965/1965.219.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.219.21.rev.width175.jpg","2022-09-01T08:24:10Z"
"http://numismatics.org/collection/1967.161.37","Nb 25 centavo of Central Bank of the Philippines, London, 1966. 1967.161.37","1967.161.37","","1966","1966","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.1","","","","","","","","","","","","","","","","","","","2022-09-02T12:20:34Z"
"http://numismatics.org/collection/1961.28.24","Silver 25 centavo, Guatemala, 1960. 1961.28.24","1961.28.24","","1960","1960","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.263","","","","","","","","","","","","","","","28.0","8.321","","","2022-09-01T07:52:24Z"
"http://numismatics.org/collection/1961.49.5","Nb 25 centavo of Central Bank of the Philippines, London, 1960. 1961.49.5","1961.49.5","","1960","1960","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.1","","","","","","","","","","","","","","","","","","","2022-09-01T07:52:50Z"
"http://numismatics.org/collection/1960.160.24","Silver 25 centavo, Culiacán (Mexico), 1872. 1960.160.24","1960.160.24","","1872","1872","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos CH M","Balance scales","","","6","","","","","2022-09-01T07:40:08Z"
"http://numismatics.org/collection/1960.160.25","Silver 25 centavo, Durango (Mexico), 1887. 1960.160.25","1960.160.25","","1887","1887","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Durango (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Do C","Balance scales","","","6","","","","","2022-09-01T07:40:08Z"
"http://numismatics.org/collection/1960.160.26","Silver 25 centavo, Guanajuato (Mexico), 1884. 1960.160.26","1960.160.26","","1884","1884","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go B","Balance scales","","","6","","","","","2022-09-01T07:40:08Z"
"http://numismatics.org/collection/1960.160.27","Silver 25 centavo, Hermosillo (Mexico), 1886. 1960.160.27","1960.160.27","","1886","1886","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Hermosillo (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Ho G","Balance scales","","","6","","","","","2022-09-01T07:40:08Z"
"http://numismatics.org/collection/1960.160.28","Silver 25 centavo, Zacatecas (Mexico), 1881. 1960.160.28","1960.160.28","","1881","1881","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-09-01T07:40:08Z"
"http://numismatics.org/collection/1960.160.29","Silver 25 centavo, Zacatecas (Mexico), 1886. 1960.160.29","1960.160.29","","1886","1886","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs Z","Balance scales","","","6","","","","","2022-09-01T07:40:09Z"
"http://numismatics.org/collection/1960.163.74","Silver 25 centavo, Mexico City (Mexico), 1874. 1960.163.74","1960.163.74","","1874","1874","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo B","Balance scales","","","6","","","","","2022-09-01T07:40:25Z"
"http://numismatics.org/collection/1960.163.75","Silver 25 centavo, Mexico City (Mexico), 1874. 1960.163.75","1960.163.75","","1874","1874","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-09-01T07:40:25Z"
"http://numismatics.org/collection/1960.163.76","Silver 25 centavo, Mexico City (Mexico), 1878. 1960.163.76","1960.163.76","","1878","1878","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-09-01T07:40:25Z"
"http://numismatics.org/collection/1960.163.77","Silver 25 centavo, Mexico City (Mexico), 1879. 1960.163.77","1960.163.77","","1879","1879","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-09-01T07:40:26Z"
"http://numismatics.org/collection/1960.163.78","Silver 25 centavo, Mexico City (Mexico), 1889. 1960.163.78","1960.163.78","","1889","1889","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-09-01T07:40:26Z"
"http://numismatics.org/collection/1960.163.79","Silver 25 centavo, Culiacán (Mexico), 1879. 1960.163.79","1960.163.79","","1879","1879","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Cn D","Balance scales","","","6","","","","","2022-09-01T07:40:26Z"
"http://numismatics.org/collection/1960.163.80","Silver 25 centavo, Guadalajara (Mexico), 1880. 1960.163.80","1960.163.80","","1880","1880","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guadalajara (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Ga A","Balance scales","","","6","","","","","2022-09-01T07:40:26Z"
"http://numismatics.org/collection/1960.163.81","Silver 25 centavo, Guanajuato (Mexico), 1874. 1960.163.81","1960.163.81","","1874","1874","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go S","Balance scales","","","6","","","","","2022-09-01T07:40:26Z"
"http://numismatics.org/collection/1960.163.82","Silver 25 centavo, Guanajuato (Mexico), 1875. 1960.163.82","1960.163.82","","1875","1875","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go S","Balance scales","","","6","","","","","2022-09-01T07:40:27Z"
"http://numismatics.org/collection/1960.163.83","Silver 25 centavo, Guanajuato (Mexico), 1876. 1960.163.83","1960.163.83","","1876","1876","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go S","Balance scales","","","6","","","","","2022-09-01T07:40:27Z"
"http://numismatics.org/collection/1960.163.84","Silver 25 centavo, Guanajuato (Mexico), 1877. 1960.163.84","1960.163.84","","1877","1877","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go S","Balance scales","","","6","","","","","2022-09-01T07:40:27Z"
"http://numismatics.org/collection/1960.163.85","Silver 25 centavo, Guanajuato (Mexico), 1889. 1960.163.85","1960.163.85","","1889","1889","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go R","Balance scales","","","6","","","","","2022-09-01T07:40:27Z"
"http://numismatics.org/collection/1960.163.86","Silver 25 centavo, Guanajuato (Mexico), 1890. 1960.163.86","1960.163.86","","1890","1890","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go R","Balance scales","","","6","","","","","2022-09-01T07:40:27Z"
"http://numismatics.org/collection/1960.163.87","Silver 25 centavo, San Luis Potosí (Mexico), 1878. 1960.163.87","1960.163.87","","1878","1878","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Pi H","Balance scales","","","6","","","","","2022-09-01T07:40:27Z"
"http://numismatics.org/collection/1960.163.88","Silver 25 centavo, San Luis Potosí (Mexico), 1880. 1960.163.88","1960.163.88","","1880","1880","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Pi H","Balance scales","","","6","","","","","2022-09-01T07:40:28Z"
"http://numismatics.org/collection/1960.163.89","Silver 25 centavo, San Luis Potosí (Mexico), 1886. 1960.163.89","1960.163.89","","1886","1886","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Pi R","Balance scales","","","6","","","","","2022-09-01T07:40:28Z"
"http://numismatics.org/collection/1960.163.90","Silver 25 centavo, Zacatecas (Mexico), 1874. 1960.163.90","1960.163.90","","1874","1874","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs H","Balance scales","","","6","","","","","2022-09-01T07:40:28Z"
"http://numismatics.org/collection/1960.41.23","Silver 25 centavo, Guatemala, 1959. 1960.41.23","1960.41.23","","1959","1959","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.258","","","","","","","","","","","","","","","28.0","8.33","","","2022-09-01T07:44:39Z"
"http://numismatics.org/collection/1962.115.3","Silver 25 centavo, Guatemala, 1961. 1962.115.3","1962.115.3","","1961","1961","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.263","","","","","","","","","","","","","","","28.0","8.395","","","2022-09-01T07:54:38Z"
"http://numismatics.org/collection/1963.232.2","Silver 25 centavo, Guatemala, 1955. 1963.232.2","1963.232.2","","1955","1955","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.258","","","","","","","","","","","","","","","28.0","8.163","","","2022-09-01T08:05:04Z"
"http://numismatics.org/collection/1964.193.8","Silver 25 centavo, Dominican Republic, 1963. 1964.193.8","1964.193.8","","1963","1963","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.28","","","","","","","","","","","","","","","24.0","6.191","","","2022-09-01T08:17:50Z"
"http://numismatics.org/collection/1964.233.2","Cupronickel 25 centavo of Madero, Francisco Ignacio, 1873-1913, Mexico, 1964. 1964.233.2","1964.233.2","","1964","1964","Madero, Francisco Ignacio, 1873-1913","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Mexico","","","","KM Mexico.444","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","VENTICINCO CENTAVOS (date)","bust of Francisco Madero","","","","23.0","","","","2022-09-01T08:18:10Z"
"http://numismatics.org/collection/1963.89.7","Silver 25 centavo, Dominican Republic, 1961. 1963.89.7","1963.89.7","","1961","1961","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.241","","","2022-09-01T08:14:11Z"
"http://numismatics.org/collection/1957.29.16","Silver 25 centavo, Guatemala, 1956. 1957.29.16","1957.29.16","","1956","1956","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.258","","","","","","","","","","","","","","","28.0","8.309","https://numismatics.org/collectionimages/19501999/1957/1957.29.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.29.16.rev.width175.jpg","2022-09-01T07:18:18Z"
"http://numismatics.org/collection/1959.135.24","Nb 25 centavo of Central Bank of the Philippines, London, 1958. 1959.135.24","1959.135.24","","1958","1958","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.1","","","","","","","","","","","","","","","","","","","2022-09-01T07:30:04Z"
"http://numismatics.org/collection/1974.71.3","Cupronickel 25 centavo, Nicaragua, 1972. 1974.71.3","1974.71.3","","1972","1972","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Nicaragua","","","","KM 18.3","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","23.0","4.99","","","2022-09-02T03:40:31Z"
"http://numismatics.org/collection/1976.191.80","Cupronickel 25 centavo, Guatemala, 1975. 1976.191.80","1976.191.80","","1975","1975","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM Guatemala.272","","","","","","","","","","","","","","","27.0","7.952","","","2022-09-02T03:59:15Z"
"http://numismatics.org/collection/1976.191.110","Nickel 25 centavo, El Salvador, 1975. 1976.191.110","1976.191.110","","1975","1975","","","","","","","","25 centavo","Latin American","Coin","","","","","Nickel","","","","","El Salvador","","","","KM El Salvador.139","","","","","","","","","","","","","","","18.0","2.455","","","2022-09-02T03:58:56Z"
"http://numismatics.org/collection/1977.135.3","Silver 25 centavo, Culiacán (Mexico), 1890. 1977.135.3","1977.135.3","","1890","1890","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Cn M","Balance scales","","","6","","","","","2022-09-02T04:04:22Z"
"http://numismatics.org/collection/1977.135.4","Silver 25 centavo, Zacatecas (Mexico), 1873. 1977.135.4","1977.135.4","","1873","1873","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs H","Balance scales","","","6","","","","","2022-09-02T04:04:40Z"
"http://numismatics.org/collection/1975.140.62","Silver 25 centavo, Mexico City (Mexico), 1875. 1975.140.62","1975.140.62","","1875","1875","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo B","Balance scales","","","6","","","","","2022-09-02T03:45:22Z"
"http://numismatics.org/collection/1975.16.5","B 25 centavo, Lima (Peru), 1974. 1975.16.5","1975.16.5","","1974","1974","","","","","Peru--Republic","","","25 centavo","Latin American","Coin","","","","","B","Lima (Peru)","","","","Peru","","","","KM 246.2","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERV 25 CENTAVOS","National arms in wreath","CVATROCENTENARIO DE LA FVNDICION DE LA CASA DE MONEDA LIMA 1565-1965","Interpretation of early Peruvian coin","","","6","21.0","3.09","","","2022-09-02T03:45:41Z"
"http://numismatics.org/collection/1973.193.15","Silver 25 centavo, Dominican Republic, 1939. 1973.193.15","1973.193.15","","1939","1939","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.174","","","2022-09-02T02:15:16Z"
"http://numismatics.org/collection/1973.193.16","Silver 25 centavo, Dominican Republic, 1942. 1973.193.16","1973.193.16","","1942","1942","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.281","","","2022-09-02T02:15:16Z"
"http://numismatics.org/collection/1973.193.17","Silver 25 centavo, Dominican Republic, 1947. 1973.193.17","1973.193.17","","1947","1947","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.181","","","2022-09-02T02:15:17Z"
"http://numismatics.org/collection/1973.193.18","Silver 25 centavo, Dominican Republic, 1951. 1973.193.18","1973.193.18","","1951","1951","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.141","","","2022-09-02T02:15:17Z"
"http://numismatics.org/collection/1973.193.19","Silver 25 centavo, Dominican Republic, 1960. 1973.193.19","1973.193.19","","1960","1960","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.182","","","2022-09-02T02:15:17Z"
"http://numismatics.org/collection/1973.193.20","Cupronickel 25 centavo, Dominican Republic, 1972. 1973.193.20","1973.193.20","","1972","1972","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Republic.20a.1","","","","","","","","","","","","","","","24.0","6.289","","","2022-09-02T02:15:17Z"
"http://numismatics.org/collection/1974.244.3","Silver 25 centavo, Zacatecas (Mexico), 1881. 1974.244.3","1974.244.3","","1881","1881","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-09-02T03:13:27Z"
"http://numismatics.org/collection/1974.246.3","Silver 25 centavo, Mexico City (Mexico), 1885. 1974.246.3","1974.246.3","","1885","1885","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-09-02T03:13:28Z"
"http://numismatics.org/collection/1973.106.18","Nickel/Steel 25 centavo, Bolivia, 1972. 1973.106.18","1973.106.18","","1972","1972","","","","","Bolivia--Independent","","","25 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Bolivia","","","","KM Bolivia.193","","","","","","","","","","","","","","","23.0","3.499","","","2022-09-02T02:12:55Z"
"http://numismatics.org/collection/1973.268.13","Cupronickel 25 centavo, Guatemala, 1971. 1973.268.13","1973.268.13","","1971","1971","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM Guatemala.272","","","","","","","","","","","","","","","27.0","8.005","","","2022-09-02T02:17:25Z"
"http://numismatics.org/collection/1971.274.22","Nickel 25 centavo, El Salvador, 1970. 1971.274.22","1971.274.22","","1970","1970","","","","","","","","25 centavo","Latin American","Coin","","","","","Nickel","","","","","El Salvador","","","","KM El Salvador.139","","","","","","","","","","","","","","","18.0","2.532","","","2022-09-02T01:41:47Z"
"http://numismatics.org/collection/1970.110.7","B 25 centavo, Lima (Peru), 1969. 1970.110.7","1970.110.7","","1969","1969","","","","","Peru--Republic","","","25 centavo","Latin American","Coin","","","","","B","Lima (Peru)","","","","Peru","","","","KM 246.2","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU (date)","National arms in wreath","25 CENTAVOS","Flowers to right of denomination","","","6","21.0","3.25","","","2022-09-02T01:09:18Z"
"http://numismatics.org/collection/1970.42.2","Silver 25 centavo, Guanajuato (Mexico), 1875. 1970.42.2","1970.42.2","","1875","1875","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go S","Balance scales","","","6","","","","","2022-09-02T01:36:00Z"
"http://numismatics.org/collection/1970.42.8","Silver 25 centavo, Guatemala, 1882. 1970.42.8","1970.42.8","","1882","1882","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 205.1","","","","","","","","","Seated woman within legend","","Bird and scroll within wreath and legend","","","","23.0","","https://numismatics.org/collectionimages/19501999/1970/1970.42.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.42.8.rev.width175.jpg","2022-09-02T01:36:03Z"
"http://numismatics.org/collection/1969.222.3465","Silver 25 centavo, Dominican Republic, 1956. 1969.222.3465","1969.222.3465","","1956","1956","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.27","","","2022-09-02T12:58:51Z"
"http://numismatics.org/collection/1969.222.3258","Bronze 25 centavo, Puerto Rico, 1492 - 1899. 1969.222.3258","1969.222.3258","","1492","1899","","","","","Puerto Rico--Spanish occupation","","","25 centavo","Latin American","Coin","","","","","Bronze","","","","","Puerto Rico","","","","Archilla-Diez 439||GandH 244","","","","","","","","HACIENDA ESPERANZA|LAS MARIAS|JULIO OLIVIERI","","","large ""25""","","","12","28.0","6.6","","","2022-09-02T12:58:15Z"
"http://numismatics.org/collection/1969.81.11","Nb 25 centavo of Central Bank of the Philippines, London, 1966. 1969.81.11","1969.81.11","","1966","1966","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.2","","","","","","","","","","","","","","","","","","","2022-09-02T01:06:15Z"
"http://numismatics.org/collection/1971.320.34","Cupronickel 25 centavo, Guatemala, 1969. 1971.320.34","1971.320.34","","1969","1969","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM Guatemala.269","","","","","","","","","","","","","","","27.0","8.011","","","2022-09-02T01:47:21Z"
"http://numismatics.org/collection/1989.131.11","Cupronickel 25 centavo, Dominican Republic, 1989. 1989.131.11","1989.131.11","","1989","1989","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Republic.71","","","","","","","","REPUBLICA DOMINICANA 1989","coat of arms","VEINTICINCO CENTAVOS","two oxes pulling a cart","","","","24.0","5.63","","","2022-09-20T04:10:15Z"
"http://numismatics.org/collection/1989.69.43","Lead 25 centavo, SE Asia, 1967. 1989.69.43","1989.69.43","","1967","1967","","","","","Philippines--Republic","","","25 centavo","South Asian","Pattern","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","FERDINAND E. MARCOS , TWENTY FIVE CENTAVOS","bust l.","","","","","","27.0","","","","2022-09-20T04:11:05Z"
"http://numismatics.org/collection/2004.9.1391","Aluminum/Bronze 25 centavo, Colombia, 1979. 2004.9.1391","2004.9.1391","","1979","1979","","","","","","","","25 centavo","Latin American","Coin","","","","","Aluminum||Bronze","","","","","Colombia","","","","KM 267","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:31Z"
"http://numismatics.org/collection/2004.9.2164","Nickel 25 centavo, El Salvador, 1973. 2004.9.2164","2004.9.2164","","1973","1973","","","","","","","","25 centavo","Latin American","Coin","","","","","Nickel","","","","","El Salvador","","","","KM 139","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:53Z"
"http://numismatics.org/collection/2004.9.2165","Nickel 25 centavo, El Salvador, 1977. 2004.9.2165","2004.9.2165","","1977","1977","","","","","","","","25 centavo","Latin American","Coin","","","","","Nickel","","","","","El Salvador","","","","KM 139","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:54Z"
"http://numismatics.org/collection/2004.9.1487","Silver 25 centavo, Cuba, 1953. 2004.9.1487","2004.9.1487","","1953","1953","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Cuba","","","","KM 27","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:49Z"
