"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.390","Silver Medal of bar Kokhba, Simon, Israel, 1967–1967. 2000.1.390","2000.1.390","","1967","1967","","","","","","","bar Kokhba, Simon","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Silver","","","Betar","Israel","","","","","","","","","","","","","Circul. leg. in English and Hebrew round circum.: TETRADRACHM OF BAR-KOKHBA","Man, naked to waist, blowing shofar; in field on lower r. the obverse of a second revolt tetradrachm.","Circul.leg. in Hebrew and English round upper circum.: BEITAR FORTRESS","Above in field view of Beitar Fortress; below in ex. reverse of second revolt tetradrachm.","","","12","57.5","99.42","","","2024-02-14T12:08:23Z"
"http://numismatics.org/collection/2000.1.397","Silver Medal, Israel. 2000.1.397","2000.1.397","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Karoli, Miriam","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","TERRA SANCTA","Semi-abstract Holy Land scene","Round circum. quotation in Hebrew from Leviticus 19 18; in field LOVE THY NEIGHBOR AS THYSELF in French and English","","","","12","59.0","109.116","","","2024-02-14T12:08:24Z"
"http://numismatics.org/collection/2000.1.398","Silver Medal, Israel, 1948–1966. 2000.1.398","2000.1.398","","1948","1966","","","Israel, State","","","","","","Medals and Decorations","Medal","Segal, S.","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","Hebrew leg. round lower l. circum.","Abstract design of Hebrew letters","1966 and large # 5 in field","","","","12","33.0","25.017","","","2024-02-14T12:08:24Z"
"http://numismatics.org/collection/2000.1.399","Bronze Medal, Israel. 2000.1.399","2000.1.399","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Sendik, A.","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","YOM KIPPUR in Hebrew and English in field r.","Partial torso of Israeli soldier advancing r. carrying rifle in his r. hand; r. arm is covered by prayer shawl.","U.S.HELP IN JUDGMENT-DAY WAR-1973 round circum. in lower l; 3-line Hebrew leg. in field l.","Israeli flag in field r.;in front of flag sword blade with entwined laurel branch: partial U.S. flag in upper l. field","","","12","59.0","94.399","","","2024-02-14T12:08:24Z"
"http://numismatics.org/collection/2000.1.400","Silver Medal, Israel, 1956–1966. 2000.1.400","2000.1.400","","1956","1966","","","Israel, State","","","","","","Medals and Decorations","Medal","Narkis, T.","","","Struck","Silver","","","Sinai Peninsula","Israel","","","","","","","","","","","","","A TIME FOR WAR AND A TIME FOR PEAC from l. to r. round upper half of circumference","Bare sword with entwined laurel branch in upper r. field","Above round circum.: SINAI CAMPAIGN.TENTH ANNIVERSARY. in Hebrew and English; below round circum. AND ALL HER PATHS ARE PEACEin Hebrew and English","Ship sailing betwen two land masses; radiant sun in field l.","","","12","45.0","49.042","","","2024-02-14T12:08:25Z"
"http://numismatics.org/collection/2000.1.401","Bronze Medal, Israel. 2000.1.401","2000.1.401","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","ZIM ISRAEL NAVIGATION CO. round circum. on l.; Hebrew leg. in field r.","Two ships,one large and one small sailing r.","ZIM CONTAINER SERVICE in Hebrew and English in upper field","Zim container ship sailing l.","","","12","58.0","97.084","","","2024-02-14T12:08:25Z"
"http://numismatics.org/collection/2000.1.402","Bronze Medal of Magnes, Judah Leon, New York City, NY, 1877–1948. 2000.1.402","2000.1.402","","1877","1948","","","","","","","Magnes, Judah Leon","","Medals and Decorations","Medal","Rier, V.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","Jerusalem","Israel","","","","","","","","","","","","","JUDAH L. MAGNES/ 1877-1948 in ex.","View of Jerusalem","4-line inscription in field: SEEK/TRUTH/WITHOUT/FEAR","","","","12","","64.043","","","2024-02-14T12:08:26Z"
"http://numismatics.org/collection/2000.1.403","Bronze Medal of Wiesel, Elie, Israel, 1928–1928. 2000.1.403","2000.1.403","","1928","1928","","","United States Congress","","","","Wiesel, Elie","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","AUTHOR.TEACHER.WITNESS from l. to r. round circum.; ELIE - WIESEL from l. to r. in lower field","Bust of Elie Wiesel, r.","2-line circ. leg. above: BY ACT OF CONGRESS/ 1984| INDIFFERENCE/ TO EVIL IS EVIL.","Open book in field with European city scene on l. page and view of Jerusalem on r. page.","","","12","38.0","26.001","","","2024-02-14T12:08:26Z"
"http://numismatics.org/collection/2000.1.406","Bronze Medal, Israel. 2000.1.406","2000.1.406","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","WARSAW GHETTO UPRISING/ 19.4.43","In foreground hand holding upraised torch; in background silhouettes of burned-out buildings.","8-line Hebrew leg. in field, l.; circul. leg. round circum. in Hebrew and English: BEIT LOHAMEI HAGHETTAOT- GHETTO FIGHTERS' HOUSE","View of Warsaw Ghetto Uprising Memorial in Jerusalem","","","12","60.0","80.485","","","2024-02-14T12:08:26Z"
"http://numismatics.org/collection/2000.1.408","Bronze Medal of David, King of Israel, Israel. 2000.1.408","2000.1.408","","","","","","","","","","David, King of Israel","","Medals and Decorations","Medal","Maurion-Vidal, G.","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","DAVID","King David, coronate, stg. r. with both arms outstretched; behind him a harp","","Unrolled scroll within Star of David","","","12","73.0","161.091","","","2024-02-14T12:08:27Z"
"http://numismatics.org/collection/2000.1.411","Bronze Medal, Israel. 2000.1.411","2000.1.411","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Gumpel||Berlyne, Alex","","","Struck","Bronze","","","Caesarea","Israel","","","","","","","","","","","","","CAESAREA above and below in Hebrew and English","Archway through which is seen a stylized shoreline: below on r. a menorah","COIN OF CAESAREA 44 C.E. above and below in English and Hebrew","Coin of Caesarea","","","12","45.0","40.391","","","2024-02-14T12:08:27Z"
"http://numismatics.org/collection/2000.1.412","Bronze Medal, Israel. 2000.1.412","2000.1.412","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Gumpel||Berlyne, Alex","","","Struck","Bronze","","","Avdat","Israel","","","","","","","","","","","","","AVDAT above and below in Hebrew and English","View of ruins of Avdat in foreground: below on l. bird stg. with wreath in beak. Above on l. two branches.","NANATAEAN COIN 9-40 C.E. above and below in Hebrew and English","Nabataean coin in field","","","12","45.0","40.452","","","2024-02-14T12:08:27Z"
"http://numismatics.org/collection/2000.1.413","Bronze Medal, Israel. 2000.1.413","2000.1.413","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Gumpel||Berlyne, Alex","","","Struck","Bronze","","","Beit She'an","Israel","","","","","","","","","","","","","BEIT SHE'AN above l. and below r. in Hebrew and English","View of the ruins of Beit She'an in foreground: above on r. a menorah","COIN OF BEIT SHE'AN above and below in Hebrew and English","Coin of Beit She'an in field","","","12","45.0","40.363","","","2024-02-14T12:08:27Z"
"http://numismatics.org/collection/2000.1.414","Bronze Medal, Israel. 2000.1.414","2000.1.414","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Gumpel||Berlyne, Alex","","","Struck","Bronze","","","Jaffa","Israel","","","","","","","","","","","","","Jaffa in Hebrew and English","Stylized whale sailing l. on sea of dots: tail is composed of letters spelling city name; building on top of whale's head.","COIN OF JAFFA 217-222 C.E. above and below in Hebrew and Englisk","Coin of Jaffa in field","","","12","45.0","40.692","","","2024-02-14T12:08:28Z"
"http://numismatics.org/collection/2000.1.415","Copper Alloy Jeton, Jerusalem. 2000.1.415","2000.1.415","","","","","","Israel, State","","","","","","Medals and Decorations","Jeton","Brothers, Shamir","","Israel Government Coins and Medals Corporation","","Copper Alloy","","Jerusalem","Jerusalem","Israel","","","","","","","","","","","","","2-line legend in Hebrew below","Hanukka design within 5-sided inset","10/ ISRAEL","","","","12","34.0","20.045","","","2024-02-14T12:08:28Z"
"http://numismatics.org/collection/2000.1.416","Copper Alloy Jeton of Herzl, Theodor, Jerusalem, 1860–1904. 2000.1.416","2000.1.416","","1860","1904","","","Israel, State","","","","Herzl, Theodor","","Medals and Decorations","Jeton","Lasserre, A.","","Israel Government Coins and Medals Corporation","Struck","Copper Alloy","","Jerusalem","","Israel","","","","","","","","","","","","","Hebrew legend in lower l.","Bust of Theodor Herzl l. in upper r. field: emblem of State of Israel in field below","1860-1960/ 5 4-line Hebrew legend in field","","","","12","34.0","25.082","","","2024-02-14T12:08:28Z"
"http://numismatics.org/collection/2000.1.417","Copper Alloy Jeton, Jerusalem, 1965–1965. 2000.1.417","2000.1.417","","1965","1965","","","Israel, State","","","","","","Medals and Decorations","Jeton","Brothers, Shamir","","Israel Government Coins and Medals Corporation","Struck","Copper Alloy","","Jerusalem","Jerusalem","Israel","","","","","","","","","","","","","KNESSET in Hebrew","View of Knesset","4- lined legend in Hebrew in field/ 5","Emblem of State of ISRAEL","","","12","34.0","24.995","","","2024-02-14T12:08:29Z"
"http://numismatics.org/collection/2000.1.431","Bronze Medal, Israel, 1948–1968. 2000.1.431","2000.1.431","","1948","1968","","","","","","","","","Medals and Decorations","Medal","van der Pant, Theresia","","","","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","70.0","248.232","","","2024-02-14T12:08:30Z"
"http://numismatics.org/collection/2000.1.433","Bronze Medal, Israel. 2000.1.433","2000.1.433","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","59.0","94.488","","","2024-02-14T12:08:31Z"
"http://numismatics.org/collection/2000.1.434","Silver Medal of Dayan, Moshe, Israel, 1967–1967. 2000.1.434","2000.1.434","","1967","1967","","","Israel, State","","","","Dayan, Moshe","","Medals and Decorations","Medal","","","","","Silver","","","","Israel","","","","","","","","","","","","","","","","","","","","38.0","27.293","","","2024-02-14T12:08:31Z"
"http://numismatics.org/collection/2000.1.435","Silver Medal of Rabin, Yitzhak, Israel, 1967–1967. 2000.1.435","2000.1.435","","1967","1967","","","Israel, State","","","","Rabin, Yitzhak","","Medals and Decorations","Medal","","","","","Silver","","","","Israel","","","","","","","","","","","","","","","","","","","","38.0","26.71","","","2024-02-14T12:08:31Z"
"http://numismatics.org/collection/2000.1.444","Silver Medal, Israel. 2000.1.444","2000.1.444","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Israel","","","","","","","","","","","","","","","","","","","","39.3","46.664","","","2024-02-14T12:08:32Z"
"http://numismatics.org/collection/2000.1.458","Bronze Medal of Sadat, Anwar, Israel, 1977–1977. 2000.1.458","2000.1.458","","1977","1977","","","Israel, State","","","","Sadat, Anwar","","Medals and Decorations","Medal","","","","","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","29.1","89.16","","","2024-02-14T12:08:34Z"
"http://numismatics.org/collection/2000.1.476","Bronze Medal, Israel. 2000.1.476","2000.1.476","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","","136.842","","","2024-02-14T12:08:36Z"
"http://numismatics.org/collection/2000.1.477","Bronze Medal, Israel. 2000.1.477","2000.1.477","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","","195.231","","","2024-02-14T12:08:37Z"
"http://numismatics.org/collection/2000.1.48","Copper Alloy Token, Israel. 2000.1.48","2000.1.48","","","","","","","","","","","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","","Israel","","","","","","","","","","","","","A I U","","MIKWEH ISRAEL/ number 1 in field","","","","12","27.0","4.606","","","2024-03-27T11:24:21Z"
"http://numismatics.org/collection/2000.1.485","Silver Medal, Israel. 2000.1.485","2000.1.485","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Israel","","","","","","","","","","","","","","","","","","","","","158.754","","","2024-02-14T12:08:38Z"
"http://numismatics.org/collection/2000.1.488","Bronze Medal, Israel. 2000.1.488","2000.1.488","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","71.3","4.561","","","2024-02-14T12:08:39Z"
"http://numismatics.org/collection/2000.1.489","Bronze Medal, Israel, 1924–1964. 2000.1.489","2000.1.489","","1924","1964","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","Israel","","","","","","","","","","","","","I AM THE ROSE OF SHARON","","HOD HASHARON/1924-1964","","","","","59.2","94.707","","","2024-02-14T12:08:39Z"
"http://numismatics.org/collection/2000.1.49","Bronze Medal, Israel. 2000.1.49","2000.1.49","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Rishon-Le-Zion","Israel","","","","","","","","","","","","","Hebrew: circular legend","Two archways with 3 stg. figures in l. and 1 in r.: above archways a Star of David","Hebrew: in circular legend and in ex.","view of the Richon-Le-Zion Colony","","","12","28.5","7.525","","","2024-02-14T12:08:39Z"
"http://numismatics.org/collection/2000.1.52","Bronze Medal, Israel. 2000.1.52","2000.1.52","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","","frontal view of Hebrew University in Jerusalem","Above: HEBREW UNIVERSITY; below: MT. SCOPUS JERUSALEM/ APRIL 1ST 1925 in 2 lines. Within field a Hebrew inscription","","","","12","42.0","17.73","","","2024-02-14T12:08:44Z"
"http://numismatics.org/collection/2000.1.534","Medal, Israel. 2000.1.534","2000.1.534","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","","Uncertain","","","","Israel","","","","","Haffner (1979). SM-62","","","","","","","","TERRA SANCTA (also Hebrew translation)","shows medieval world map with Jerusalem as the center and three leaves depicting ""Europe"", ""Africa"" and ""Asia""","THEY ALL GATHER AND COME TO YOU| ISAIAH 60,4| TOUS SE RASSEMBIENT ET VIENNENT A TOI | ISAIE 60,4","Hebrew translation of ""They all gather and come to you""","","","6","59.75","98.963","","","2024-02-14T12:08:45Z"
"http://numismatics.org/collection/2000.1.535","Silver Medal, Israel. 2000.1.535","2000.1.535","","","","","","","","","","","","Medals and Decorations","Medal","","","S. Kretschmer & Sons","","Silver","","","Jerusalem","Israel","","","","","Haffner (1979). CM-49","","","","","","","","*NEUE* SYNAGOGUE* IN* MUNCHEN* (also Hebrew translation)/ ARGAUT V/ ALBERT SCHMIDT/ 1887 (erected by Albert Schmidt)","taken form ancient medal, stylized rendition of old synagogue","(in Hebrew) ""Is not this brand plucked out of the fire, Zacharaih 3.2."" (in German) ""New community house""","ruins and debris of the fire that destroyed the old synagogue","","","","45.5","47.803","","","2024-02-14T12:08:45Z"
"http://numismatics.org/collection/2000.1.536","Silver Medal, Israel. 2000.1.536","2000.1.536","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Israel","","","","","","","","","","","","","ISRAEL (also Hebrew lettering)","","(Hebrew lettering)","","","","","36.0","25.767","","","2024-02-14T12:08:46Z"
"http://numismatics.org/collection/2000.1.541","Lead Seal, Israel. 2000.1.541","2000.1.541","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Seal","","","","Struck","Lead","","","Jerusalem","Israel","","","","","","","","","","","","","(illegible)","","","","","","","13.0","3.277","","","2024-02-14T12:08:46Z"
"http://numismatics.org/collection/2000.1.544","Bronze Medal, Israel. 2000.1.544","2000.1.544","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Rothschild, ""Roli""||Lippmann, ---","","","","Bronze","","","","Israel","","","","","Haffner (1979). SM-12","","","","","","","","AT 13 FOR THE FULFILMENT OF THE MITZVOTH| ""Of age (thirteen years) to fulfill the Law's Commandment's"" (in Hebrew)| 1961 (also in Hebrew)","youth wearing a prayer shawl and phylacteries and reading from a Scroll of the Law","BAR MITZVAH OF THE STATE OF ISRAEL| ""13 years of the States of Israel"" (in Hebrew)","emblem of the States in the center surrounded by the emblems of the Twelve Tribes","","","","59.0","115.898","","","2024-02-14T12:08:47Z"
"http://numismatics.org/collection/2000.1.546","Aluminum Medal, Israel. 2000.1.546","2000.1.546","","","","","","Bank of Israel","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","Israel","","","","","Haffner (1979). SI-2","","","","","","","","LET MY PEOPLE GO (also in Hebrew)","vertical panels of irregular width sugget enclosure through which the sun is visible","","","","","","22.0","0.835","","","2024-02-14T12:08:47Z"
"http://numismatics.org/collection/2000.1.547","White Metal Medal, Israel. 2000.1.547","2000.1.547","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","Israel","","","","","","","","","","","","","ISRAEL GOVERNMENT| COINS AND MEDALS| CORPORATION (also in Hebrew)| 1972 (also in Hebrew)","emblem of corporation","LET MY PEOPLE GO (also in Hebrew)","vertical panels of irregular width suggest enclosure through which the sun is visible","","","","30.0","12.675","","","2024-02-14T12:08:47Z"
"http://numismatics.org/collection/2000.1.550","Bronze Medal, Jerusalem. 2000.1.550","2000.1.550","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Karoli, Miriam","","Kretschmer","","Bronze","","Jerusalem","","Israel","","","","","Haffner (1979). SM-17","","","","","","","","""Presented by the Prime Minister's Office to the participants in the First Congress of the World Council of Synagogues to take place in Zion"" (in Hebrew)| MAY 29-31, 1962 (also in Hebrew)","emblem of the State in right-hand corner","WORLD COUNCIL OF SYNAGOGUES (also in Hebrew)| ""Let us walk in the light of the Lord"" (in Hebrew)","emblem of the World Council with stylized rays","","","","60.0","106.236","","","2024-02-14T12:08:47Z"
"http://numismatics.org/collection/2000.1.551","Lead Seal, Israel. 2000.1.551","2000.1.551","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Seal","","","","","Lead","","","","Israel","","","","","","","","","","","","","(illegible)","","","","","","","10.0","3.404","","","2024-02-14T12:08:47Z"
"http://numismatics.org/collection/2000.1.568","Tombac Medal, Jerusalem. 2000.1.568","2000.1.568","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","Berlyne, Alex","","Kretschmer","","Tombac","","Jerusalem","","Israel","","","","","Haffner (1979). CCM-1","","","","","","","","ASHKELON (also in Hebrew)","view of Ashkelon with Corinthian capital and modern buildings","ASHKELON COIN 47 BCE (also in Hebrew)| (Greek letters for abbreviation of ""Ashkelon"" and 47 BCE)","replica of an ancient bronze coin of Ashkelon depicting prow of an oared galley","","","","45.0","39.957","","","2024-02-14T12:08:48Z"
"http://numismatics.org/collection/2000.1.57","Bronze Medal of Silver, Abba Hillel, Israel, 1893–1963. 2000.1.57","2000.1.57","","1893","1963","","","","","","","Silver, Abba Hillel","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","Above: circul.leg. in Hebrew; below; * DR.ABBA HILLEL SILVER *","Bust of Dr.Abba Hillel Silver, r.","Circil. leg.: VISION AND VICTORY on l.; on r. Hebrew insciption| 1967","Soldier r. grasping Israeli flag and on l. a civilian arm grasping the flag","","","12","59.0","100.248","","","2024-02-14T12:08:48Z"
"http://numismatics.org/collection/2000.1.58","Bronze Medal of Shcharansky, Natan, Israel, 1948–1948. 2000.1.58","2000.1.58","","1948","1948","","","","","","","Shcharansky, Natan","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg.: AVITAL . SHCHARANSKY . NATAN (ANATOLY)| ACT OF CONGRESS/ MAY 13,1986","Heads of Avital Shcharansky l. facing front and Natan Shcharansky r. facing l.","Circul.leg.: FREEDOM OF THOUGHT, CONSCIENCE,RELIGION...HELSINKI FINAL ACT; in field l. LET MY PEOPLE GO, in Hebrew, Russian and English","View of Wailing Wall in Jerusalem","","","12","38.0","25.925","","","2024-02-14T12:08:48Z"
"http://numismatics.org/collection/2000.1.62","Bronze Medal, Israel. 2000.1.62","2000.1.62","","","","","","","","","","","","Medals and Decorations","Medal","Shamir, G.||Shamir, M.","","","Struck","Bronze","","","Masada","Israel","","","","","","","","","","","","","Above; Hebrew inscription in 3 lines; below: WE SHALL REMAIN FREE MEN","Aerial view in perspective of Masada","Circul.leg.: MASADA SHALL NOT FALL AGAIN; in center a raised circle with Hebrew inscription","Around circumfrence a series of stylized military figures in silhouette.","","","12","60.0","87.187","","","2024-02-14T12:08:49Z"
"http://numismatics.org/collection/2000.1.63","Bronze Medal, Israel. 2000.1.63","2000.1.63","","","","","","","","","","","","Medals and Decorations","Medal","Shamir, G.||Shamir, M.","","","Struck","Bronze","","","Masada","Israel","","","","","","","","","","","","","Above; Hebrew inscription in 3 lines; below: WE SHALL REMAIN FREE MEN","Aerial view in perspective of Masada","Circul.leg.: MASADA SHALL NOT FALL AGAIN; in center a raised circle with Hebrew inscription","Around circumfrence a series of stylized military figures in silhouette.","","","12","60.0","87.816","","","2024-02-14T12:08:49Z"
"http://numismatics.org/collection/2002.37.14","Silver Medal, Israel, 1989–1989. 2002.37.14","2002.37.14","","1989","1989","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","1989/ ISRAEL GOVERNMENT COINS AND MEDALS CORP.","menorah symbol ctr.","ISRAEL'S 40TH ANNIVERSARY/ ISRAEL","40","","","","29.5","6.126","","","2024-02-14T12:10:44Z"
"http://numismatics.org/collection/2002.37.5","Brass Medal, United States, 1988–1988. 2002.37.5","2002.37.5","","1988","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","Struck","Brass","","","","United States||Israel","","","","","","","","","","","","","AINA | NUMISMATICA| ISREAL - TOURS | PAPER MONEY | COINS * MEDALS | SHEKEL - TOKENS | COVENTIONS | I.N.S. EDUCATION | XXI ANNIV. | 1988 | THOUS | SHALT | REJOICE | 5748","AINA in form of pyramid, unscorded type below","AMERICAN ISRAEL NUMISMATIC ASSOCIATION, INC.","U.S.A. & Israel flag flanking AINA emblem with shekel","","","","32.0","10.85","","","2024-02-14T12:10:45Z"
"http://numismatics.org/collection/2002.37.6","Brass Medal, United States, 1989–1989. 2002.37.6","2002.37.6","","1989","1989","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","Struck","Brass","","","","United States||Israel","","","","","","","","","","","","","1967 | BRINGING | A JEWISH | LIGHT | TO THE | NUMISMATIC | WORLD | 1989 | 22 YEARS","burning bush, l.","AMERICAN ISRAEL NUMISMATIC ASSOCIATION, INC.","U.S.A. & Israel flag flanking AINA emblem with shekel","","","","32.0","10.993","","","2024-02-14T12:10:45Z"
"http://numismatics.org/collection/2003.41.3","Bronze Medal, Israel, 1979–1979. 2003.41.3","2003.41.3","","1979","1979","","","Rotary International","","","","","","Medals and Decorations","Medal","","","Israel Government Coins and Medals Corporation","","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","(hebrew) / (hebrew) / JERUSALEM / ROTARY JUBILEE / date","leaves w. berries top l. / Rotary International symbol top r. / 2 lines of text in hebrew / 2 lines of text in english","JERUSALEM. (hebrew text). (arabic text)","text top margin round / city scene below","","","12","45.4","39.513","","","2024-02-14T12:10:52Z"
"http://numismatics.org/collection/2004.14.234","Bronze Medal, Israel, 1967–1967. 2004.14.234","2004.14.234","","1967","1967","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","""TAKE OATH TO US THAT JERUSALEM SHALL NEVER BE RETURNED TO STRANGERS."" / THE LIBERATORS BEFORE BATTLE / [Hebrew text] / [Hebrew text]","Jerusalem city scape ctr. w. Jerusalem spelled in English + in Hebrew above / 1 line of text top outer margin round / 1 line of text bottom outer margin round / 1 line of text in Hebrew top inner margin round / 1 line of text in Hebrew bottom inner margin round","","","","","","61.0","109.408","","","2024-02-14T12:10:56Z"
"http://numismatics.org/collection/2011.87.249","Bronze Medal, Israel, 1945–1970. 2011.87.249","2011.87.249","","1945","1970","","","Israel, State","","","","","","Medals and Decorations","Medal","Pugacz, Yitzhak","","","","Bronze","","","","Israel","","","","","","","","","","","","","Weizmann Institute of Science 1945-1970; Hebrew inscription","stylized figure of horse and rider","Rehovot 1890-1970; Hebrew inscription","quartered abstractions","","","12","60.0","96.0","","","2024-02-14T12:14:44Z"
"http://numismatics.org/collection/2011.87.250","Bronze Medal, Israel. 2011.87.250","2011.87.250","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Zim, Jacob","","","","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","12","","","","","2024-02-14T12:14:44Z"
"http://numismatics.org/collection/2011.87.251","Bronze Plaque, Israel. 2011.87.251","2011.87.251","","","","","","Israel, State","","","","","","Medals and Decorations","Plaque","","","","","Bronze","","","","Israel","","","","","","","","","","","","","Hebrew inscription","Lion of Judah holding banner l.","uniface","uniface","","","12","","148.3","","","2024-02-14T12:14:44Z"
"http://numismatics.org/collection/2011.87.252","Bronze Medal, Israel, 1924–1974. 2011.87.252","2011.87.252","","1924","1974","","","Israel, State","","","","","","Medals and Decorations","Medal","Felheim, Michael","","","","Bronze","","","","Israel","","","","","","","","","","","","","Technion Jubilee Israel Institute of Technology","stylized torch","anepigraphic","nested cubes","","","12","59.0","96.17","","","2024-02-14T12:14:44Z"
"http://numismatics.org/collection/2012.28.118","Cupronickel Medal, United States. 2012.28.118","2012.28.118","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Cupronickel","","","","United States||Israel","","","","","Flower.not","","","","","","","","MASADA/ SHALL NOT FALL/ AGAIN -- G.N.Y.C.C./ 1981/ WE SHALL REMAIN FREE MEN","Scenic view of Masada with emblem of AINA to l.","ISRAEL-EGYPT PEACE TREATY . -- [Ivrit script] . -- [Arabic script]/ GREETINGS FROM ISRAEL [Ivrit script]/ שלומ/ [Arabic script]/ PEACE","Legend.","","","12","32.0","12.623","","","2024-02-14T12:15:05Z"
"http://numismatics.org/collection/2012.28.119","Cupronickel Medal, United States. 2012.28.119","2012.28.119","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Cupronickel","","","","United States||Israel","","","","","Flower.not","","","","","","","","MASADA/ SHALL NOT FALL/ AGAIN -- G.N.Y.C.C./ 1981/ WE SHALL REMAIN FREE MEN","Scenic view of Masada with emblem of AINA to l.","ISRAEL-EGYPT PEACE TREATY . -- [Ivrit script] . -- [Arabic script]/ GREETINGS FROM ISRAEL [Ivrit script]/ שלומ/ [Arabic script]/ PEACE","Legend.","","","12","32.0","12.521","","","2024-02-14T12:15:05Z"
"http://numismatics.org/collection/2012.28.87","Cupronickel Medal, United States. 2012.28.87","2012.28.87","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","Haifa","United States||Israel","","","","","Flower.not","","","","","","","","9TH ANNUAL A.I.N.A. STUDY TOUR/ INS OF HAIFA/ RECEPTION/ MARCH 14, 1977/ DAN-CARMEL/ HOTEL, HAIFA/ ISRAEL","Map of Israel with emblem of AINA above.","GREETINGS/ FROM ISRAEL","Abstract sun with rays.","","","6","32.0","12.503","https://numismatics.org/collectionimages/20002049/2012/2012.28.87.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.87.rev.width175.jpg","2024-02-14T12:15:22Z"
