"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34158","Bronze dub of Muhammad `Ali, Arkat, xxxx.xx H. 0000.999.34158","0000.999.34158","","1788","1794","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","","","22.5","12.343","https://numismatics.org/collectionimages/00001899/0000/0000.999.34158.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34158.rev.width175.jpg","2022-08-30T01:42:03Z"
"http://numismatics.org/collection/0000.999.34160","Bronze dub of Muhammad `Ali, Arkat, xxxx.xx H. 0000.999.34160","0000.999.34160","","1749","1795","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","","","19.0","12.628","","","2022-08-30T01:42:04Z"
"http://numismatics.org/collection/1921.54.1905","Bronze paysa of Raja Raj Singh, Sītāmau (India), 1887 - 1888. 1921.54.1905","1921.54.1905","","1844","1844","Raja Raj Singh","","","","Sitamau","","","paysa","South Asian","Coin","","","","","Bronze","Sītāmau (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","6","20.0","10.951","https://numismatics.org/collectionimages/19001949/1921/1921.54.1905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1905.rev.width175.jpg","2022-08-30T06:01:26Z"
"http://numismatics.org/collection/1921.54.1906","Bronze paysa of [Bahadur Singh], Sītāmau (India), 1887 - 1888. 1921.54.1906","1921.54.1906","","1887","1888","[Bahadur Singh]","","","","Sitamau","","","paysa","South Asian","Coin","","","","","Bronze","Sītāmau (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","11","19.0","10.764","","","2022-08-30T06:01:26Z"
"http://numismatics.org/collection/1921.54.1433","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1433","1921.54.1433","","1844","1844","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","6.11","","","2022-08-30T06:00:05Z"
"http://numismatics.org/collection/1921.54.1434","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1434","1921.54.1434","","1844","1844","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","5.832","","","2022-08-30T06:00:05Z"
"http://numismatics.org/collection/1921.54.1435","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1435","1921.54.1435","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","6.145","","","2022-08-30T06:00:05Z"
"http://numismatics.org/collection/1921.54.1436","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1436","1921.54.1436","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","4.978","","","2022-08-30T06:00:05Z"
"http://numismatics.org/collection/1921.54.1437","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1437","1921.54.1437","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","21.0","3.879","","","2022-08-30T06:00:06Z"
"http://numismatics.org/collection/1921.54.1438","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1438","1921.54.1438","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","1","21.0","5.062","","","2022-08-30T06:00:06Z"
"http://numismatics.org/collection/1921.54.1439","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1439","1921.54.1439","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","22.0","6.721","","","2022-08-30T06:00:06Z"
"http://numismatics.org/collection/1921.54.1440","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1440","1921.54.1440","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","12","20.0","5.396","","","2022-08-30T06:00:06Z"
"http://numismatics.org/collection/1921.54.1443","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1443","1921.54.1443","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","19.0","4.624","","","2022-08-30T06:00:07Z"
"http://numismatics.org/collection/1921.54.1444","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1444","1921.54.1444","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","5.66","","","2022-08-30T06:00:07Z"
"http://numismatics.org/collection/1921.54.1445","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1445","1921.54.1445","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","21.0","5.247","","","2022-08-30T06:00:07Z"
"http://numismatics.org/collection/1921.54.1446","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1921.54.1446","1921.54.1446","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","4.066","","","2022-08-30T06:00:07Z"
"http://numismatics.org/collection/1921.54.1467","Bronze dub of Muhammad `Ali, Arkat, 1205, 30 H. 1921.54.1467","1921.54.1467","","1790","1791","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","","","22.0","13.535","https://numismatics.org/collectionimages/19001949/1921/1921.54.1467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1467.rev.width175.jpg","2022-08-30T06:00:11Z"
"http://numismatics.org/collection/1921.54.1600","Bronze paysa, Allote, 1860 - 1899. 1921.54.1600","1921.54.1600","","1860","1899","","","","","Dewas, Sr. Br.","","","paysa","South Asian","Coin","","","","","Bronze","Allote","","","","India","","","","KM 10","","","","","","","","","","","","","","4","21.0","12.773","https://numismatics.org/collectionimages/19001949/1921/1921.54.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1600.rev.width175.jpg","2022-08-30T06:00:34Z"
"http://numismatics.org/collection/1921.54.1601","Bronze paysa, Allote, 1860 - 1899. 1921.54.1601","1921.54.1601","","1860","1899","","","","","Dewas, Sr. Br.","","","paysa","South Asian","Coin","","","","","Bronze","Allote","","","","India","","","","KM 10","","","","","","","","","","","","","","5","18.0","10.44","","","2022-08-30T06:00:34Z"
"http://numismatics.org/collection/1943.39.15","Copper pfennig of William II, Germany (Berlin (Germany)), 1902. 1943.39.15","1943.39.15","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.065","","","2022-08-31T02:28:11Z"
"http://numismatics.org/collection/1943.39.16","Copper pfennig of William II, Germany (Berlin (Germany)), 1903. 1943.39.16","1943.39.16","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.922","","","2022-08-31T02:28:13Z"
"http://numismatics.org/collection/1943.39.17","Copper pfennig of William II, Germany (Berlin (Germany)), 1904. 1943.39.17","1943.39.17","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.031","","","2022-08-31T02:28:14Z"
"http://numismatics.org/collection/1943.39.18","Copper pfennig of William II, Germany (Berlin (Germany)), 1905. 1943.39.18","1943.39.18","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.974","","","2022-08-31T02:28:16Z"
"http://numismatics.org/collection/1943.39.19","Copper pfennig of William II, Germany (Berlin (Germany)), 1908. 1943.39.19","1943.39.19","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.033","","","2022-08-31T02:28:18Z"
"http://numismatics.org/collection/1943.39.20","Copper pfennig of William II, Germany (Berlin (Germany)), 1909. 1943.39.20","1943.39.20","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.024","","","2022-08-31T02:28:20Z"
"http://numismatics.org/collection/1943.39.21","Copper pfennig of William II, Germany (Berlin (Germany)), 1910. 1943.39.21","1943.39.21","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.0","","","2022-08-31T02:28:21Z"
"http://numismatics.org/collection/1943.39.22","Copper pfennig of William II, Germany (Munich), 1901. 1943.39.22","1943.39.22","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.999","","","2022-08-31T02:28:23Z"
"http://numismatics.org/collection/1943.39.23","Copper pfennig of William II, Germany (Munich), 1903. 1943.39.23","1943.39.23","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.982","","","2022-08-31T02:28:25Z"
"http://numismatics.org/collection/1943.39.24","Copper pfennig of William II, Germany (Munich), 1904. 1943.39.24","1943.39.24","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.991","","","2022-08-31T02:28:26Z"
"http://numismatics.org/collection/1943.39.25","Copper pfennig of William II, Germany (Munich), 1905. 1943.39.25","1943.39.25","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.044","","","2022-08-31T02:28:26Z"
"http://numismatics.org/collection/1943.39.26","Copper pfennig of William II, Germany (Munich), 1906. 1943.39.26","1943.39.26","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.963","","","2022-08-31T02:28:26Z"
"http://numismatics.org/collection/1943.39.27","Copper pfennig of William II, Germany (Munich), 1907. 1943.39.27","1943.39.27","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.962","","","2022-08-31T02:28:26Z"
"http://numismatics.org/collection/1943.39.28","Copper pfennig of William II, Germany (Munich), 1908. 1943.39.28","1943.39.28","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.955","","","2022-08-31T02:28:26Z"
"http://numismatics.org/collection/1943.39.29","Copper pfennig of William II, Germany (Munich), 1910. 1943.39.29","1943.39.29","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.977","","","2022-08-31T02:28:26Z"
"http://numismatics.org/collection/1943.39.30","Copper pfennig of William II, Germany (Muldenhütten), 1902. 1943.39.30","1943.39.30","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.983","","","2022-08-31T02:28:27Z"
"http://numismatics.org/collection/1943.39.31","Copper pfennig of William II, Germany (Muldenhütten), 1903. 1943.39.31","1943.39.31","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.017","","","2022-08-31T02:28:27Z"
"http://numismatics.org/collection/1943.39.32","Copper pfennig of William II, Germany (Muldenhütten), 1904. 1943.39.32","1943.39.32","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.047","","","2022-08-31T02:28:27Z"
"http://numismatics.org/collection/1943.39.33","Copper pfennig of William II, Germany (Muldenhütten), 1905. 1943.39.33","1943.39.33","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.952","","","2022-08-31T02:28:27Z"
"http://numismatics.org/collection/1943.39.34","Copper pfennig of William II, Germany (Muldenhütten), 1908. 1943.39.34","1943.39.34","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.006","","","2022-08-31T02:28:27Z"
"http://numismatics.org/collection/1943.39.35","Copper pfennig of William II, Germany (Muldenhütten), 1910. 1943.39.35","1943.39.35","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.963","","","2022-08-31T02:28:27Z"
"http://numismatics.org/collection/1943.39.36","Copper pfennig of William II, Germany (Stuttgart), 1903. 1943.39.36","1943.39.36","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.017","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.37","Copper pfennig of William II, Germany (Stuttgart), 1904. 1943.39.37","1943.39.37","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.992","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.38","Copper pfennig of William II, Germany (Stuttgart), 1905. 1943.39.38","1943.39.38","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.022","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.39","Copper pfennig of William II, Germany (Stuttgart), 1907. 1943.39.39","1943.39.39","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.984","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.40","Copper pfennig of William II, Germany (Stuttgart), 1908. 1943.39.40","1943.39.40","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.951","","","2022-08-31T02:28:28Z"
"http://numismatics.org/collection/1943.39.41","Copper pfennig of William II, Germany (Stuttgart), 1910. 1943.39.41","1943.39.41","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.97","","","2022-08-31T02:28:29Z"
"http://numismatics.org/collection/1943.39.42","Copper pfennig of William II, Germany (Karlsruhe), 1903. 1943.39.42","1943.39.42","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.012","","","2022-08-31T02:28:29Z"
"http://numismatics.org/collection/1943.39.43","Copper pfennig of William II, Germany (Karlsruhe), 1904. 1943.39.43","1943.39.43","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.037","","","2022-08-31T02:28:29Z"
"http://numismatics.org/collection/1943.39.44","Copper pfennig of William II, Germany (Karlsruhe), 1905. 1943.39.44","1943.39.44","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.047","","","2022-08-31T02:28:29Z"
"http://numismatics.org/collection/1943.39.45","Copper pfennig of William II, Germany (Karlsruhe), 1907. 1943.39.45","1943.39.45","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.021","","","2022-08-31T02:28:29Z"
"http://numismatics.org/collection/1943.39.46","Copper pfennig of William II, Germany (Karlsruhe), 1908. 1943.39.46","1943.39.46","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.002","","","2022-08-31T02:28:29Z"
"http://numismatics.org/collection/1943.39.47","Copper pfennig of William II, Germany (Karlsruhe), 1909. 1943.39.47","1943.39.47","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.989","","","2022-08-31T02:28:30Z"
"http://numismatics.org/collection/1943.39.48","Copper pfennig of William II, Germany (Hamburg), 1904. 1943.39.48","1943.39.48","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.018","","","2022-08-31T02:28:30Z"
"http://numismatics.org/collection/1943.39.49","Copper pfennig of William II, Germany (Hamburg), 1905. 1943.39.49","1943.39.49","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.027","","","2022-08-31T02:28:30Z"
"http://numismatics.org/collection/1943.39.50","Copper pfennig of William II, Germany (Hamburg), 1906. 1943.39.50","1943.39.50","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.016","","","2022-08-31T02:28:30Z"
"http://numismatics.org/collection/1943.39.51","Copper pfennig of William II, Germany (Hamburg), 1908. 1943.39.51","1943.39.51","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.001","","","2022-08-31T02:28:30Z"
"http://numismatics.org/collection/1943.39.52","Copper pfennig of William II, Germany (Hamburg), 1909. 1943.39.52","1943.39.52","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.996","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.53","Copper pfennig of William II, Germany (Karlsruhe), 1910. 1943.39.53","1943.39.53","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.004","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.54","Copper pfennig of William II, Germany (Karlsruhe), 1912. 1943.39.54","1943.39.54","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.015","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.55","Copper pfennig of William II, Germany (Hamburg), 1910. 1943.39.55","1943.39.55","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.938","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.56","Copper pfennig of William II, Germany (Hamburg), 1911. 1943.39.56","1943.39.56","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.006","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.57","Copper pfennig of William II, Germany (Karlsruhe), 1914. 1943.39.57","1943.39.57","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.032","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.58","Copper pfennig of William II, Germany (Berlin (Germany)), 1911. 1943.39.58","1943.39.58","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.026","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.59","Copper pfennig of William II, Germany (Berlin (Germany)), 1912. 1943.39.59","1943.39.59","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.991","","","2022-08-31T02:28:32Z"
"http://numismatics.org/collection/1943.39.60","Copper pfennig of William II, Germany (Munich), 1911. 1943.39.60","1943.39.60","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.991","","","2022-08-31T02:28:32Z"
"http://numismatics.org/collection/1943.39.61","Copper pfennig of William II, Germany (Munich), 1912. 1943.39.61","1943.39.61","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.998","","","2022-08-31T02:28:32Z"
"http://numismatics.org/collection/1943.39.62","Copper pfennig of William II, Germany (Munich), 1913. 1943.39.62","1943.39.62","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.979","","","2022-08-31T02:28:32Z"
"http://numismatics.org/collection/1943.39.63","Copper pfennig of William II, Germany (Muldenhütten), 1911. 1943.39.63","1943.39.63","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.957","","","2022-08-31T02:28:32Z"
"http://numismatics.org/collection/1943.39.64","Copper pfennig of William II, Germany (Muldenhütten), 1912. 1943.39.64","1943.39.64","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.981","","","2022-08-31T02:28:33Z"
"http://numismatics.org/collection/1943.39.65","Copper pfennig of William II, Germany (Muldenhütten), 1913. 1943.39.65","1943.39.65","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.936","","","2022-08-31T02:28:33Z"
"http://numismatics.org/collection/1943.39.66","Copper pfennig of William II, Germany (Muldenhütten), 1914. 1943.39.66","1943.39.66","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.051","","","2022-08-31T02:28:33Z"
"http://numismatics.org/collection/1943.39.67","Copper pfennig of William II, Germany (Stuttgart), 1911. 1943.39.67","1943.39.67","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.016","","","2022-08-31T02:28:33Z"
"http://numismatics.org/collection/1943.39.68","Copper pfennig of William II, Germany (Stuttgart), 1912. 1943.39.68","1943.39.68","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.035","","","2022-08-31T02:28:33Z"
"http://numismatics.org/collection/1946.100.72","Copper pfennig of William II, Germany (Muldenhütten), 1907. 1946.100.72","1946.100.72","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.978","","","2022-09-01T02:43:50Z"
"http://numismatics.org/collection/1941.87.1","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1941.87.1","1941.87.1","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.758","","","2022-08-31T02:19:51Z"
"http://numismatics.org/collection/1942.84.69","Copper alloy 3 pfennig, Rostock City, 1824. 1942.84.69","1942.84.69","","1824","1824","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Grimm 1119||KM 10","","","","","","","","","","","","","","","21.0","2.025","","","2022-08-31T02:25:07Z"
