"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.47.359","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1811. 1947.47.359","1947.47.359","","1811","1811","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.359.rev.width175.jpg","2022-09-01T03:13:15Z"
"http://numismatics.org/collection/1947.47.360","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1812. 1947.47.360","1947.47.360","","1812","1812","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.360.rev.width175.jpg","2022-09-01T03:13:15Z"
"http://numismatics.org/collection/1947.47.361","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1814. 1947.47.361","1947.47.361","","1814","1814","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.361.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.362","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1815. 1947.47.362","1947.47.362","","1815","1815","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.362.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.363","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1816. 1947.47.363","1947.47.363","","1816","1816","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.363.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.364","Silver 8 real of Ferdinand VII, Guatemala City, 1819. 1947.47.364","1947.47.364","","1819","1819","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City","","","","","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.364.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.365","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1820. 1947.47.365","1947.47.365","","1820","1820","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.365.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.366","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1822. 1947.47.366","1947.47.366","","1822","1822","Ferdinand VII","","Ferdinand VII","","Colonial","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand 7","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","","","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.460","Silver 1 real of Ferdinand VII, Bogotá (Colombia), 1810. 1947.47.460","1947.47.460","","1810","1810","Ferdinand VII","","","","Spanish-Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 68.1","","","","","","","","","bust r.","","pillars and crown","","","","20.0","","","","2022-09-01T03:13:33Z"
"http://numismatics.org/collection/1947.47.483","Silver 1 real of Ferdinand VII, Caracas (Venezuela), 1817. 1947.47.483","1947.47.483","","1817","1817","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","C 5","","","","","","","","F 7, value","Seal of Spain","PLV SVL TRA, B.S., CARACAS, value, year","Pilar, waves","","","12","20.0","2.908","https://numismatics.org/collectionimages/19001949/1947/1947.47.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.483.rev.width175.jpg","2022-09-01T03:13:37Z"
"http://numismatics.org/collection/1947.47.484","Silver 2 real of Ferdinand VII, Caracas (Venezuela), 1820. 1947.47.484","1947.47.484","","1820","1820","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","2 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","C 6.1","","","","","","","","F 7, value","Seal of Spain","PLV SVL TRA, B.S., CARACAS, value, year","Pilar, waves","","","12","24.0","5.307","https://numismatics.org/collectionimages/19001949/1947/1947.47.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.484.rev.width175.jpg","2022-09-01T03:13:37Z"
"http://numismatics.org/collection/1937.999.226","Silver 1 real of Ferdinand VII, Santiago (Chile), 1810. 1937.999.226","1937.999.226","","1810","1810","Ferdinand VII","","","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX 1R","arms crowned bewteen columns","","","","","","","","2022-08-31T01:20:51Z"
"http://numismatics.org/collection/1940.160.1679","Copper 6 quarto of Ferdinand VII, Catalonia, 1810. 1940.160.1679","1940.160.1679","","1810","1810","Ferdinand VII","","","","","","","6 quarto","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L39","","","","","","","","","","","","","","","33.0","14.493","","","2022-08-31T01:44:30Z"
"http://numismatics.org/collection/1940.160.1680","Copper 3 quarto of Ferdinand VII, Catalonia, 1811. 1940.160.1680","1940.160.1680","","1811","1811","Ferdinand VII","","","","","","","3 quarto","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L38","","","","","","","","","","","","","","","26.0","7.368","","","2022-08-31T01:44:30Z"
"http://numismatics.org/collection/1940.160.1681","Copper 3 quarto of Ferdinand VII, Catalonia, 1812. 1940.160.1681","1940.160.1681","","1812","1812","Ferdinand VII","","","","","","","3 quarto","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L38","","","","","","","","","","","","","","","26.0","6.973","","","2022-08-31T01:44:31Z"
"http://numismatics.org/collection/1940.160.1682","Copper 1.5 quarto of Ferdinand VII, Catalonia, 1811. 1940.160.1682","1940.160.1682","","1811","1811","Ferdinand VII","","","","","","","1.5 quarto","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L36","","","","","","","","","","","","","","","22.0","3.988","","","2022-08-31T01:44:31Z"
"http://numismatics.org/collection/1940.160.1683","Copper ochavo of Ferdinand VII, Catalonia, 1813. 1940.160.1683","1940.160.1683","","1813","1813","Ferdinand VII","","","","","","","ochavo","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L34","","","","","","","","","","","","","","","17.0","1.706","","","2022-08-31T01:44:31Z"
"http://numismatics.org/collection/1940.160.1686","Copper maravedi of Ferdinand VII, Navarre (Pamplona), 1826. 1940.160.1686","1940.160.1686","","1826","1826","Ferdinand VII","","","","","","","maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Navarre.L83","","","","","","","","","","","","","","","17.0","2.093","","","2022-08-31T01:44:31Z"
"http://numismatics.org/collection/1940.160.1687","Copper maravedi of Ferdinand VII, Spain (Pamplona), 1830. 1940.160.1687","1940.160.1687","","1830","1830","Ferdinand VII","","","","","","","maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula","","","","KM Spain-Local.Navarre.L84","","","","","","","","","","","","","","","17.0","1.902","","","2022-08-31T01:44:32Z"
"http://numismatics.org/collection/1940.160.1688","Copper 3 maravedi of Ferdinand VII, Navarre (Pamplona), 1826. 1940.160.1688","1940.160.1688","","1826","1826","Ferdinand VII","","","","","","","3 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Navarre.L89","","","","","","","","","","","","","","","25.0","5.909","","","2022-08-31T01:44:32Z"
"http://numismatics.org/collection/1940.160.1704","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1820. 1940.160.1704","1940.160.1704","","1820","1820","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.109","","","","","","","","","","","","","","","19.0","2.723","","","2022-08-31T01:44:35Z"
"http://numismatics.org/collection/1940.160.1705","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1826. 1940.160.1705","1940.160.1705","","1826","1826","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.113","","","","","","","","","","","","","","","19.0","2.968","","","2022-08-31T01:44:35Z"
"http://numismatics.org/collection/1940.160.1706","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1825. 1940.160.1706","1940.160.1706","","1825","1825","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.098","","","2022-08-31T01:44:35Z"
"http://numismatics.org/collection/1940.160.1707","Copper 4 maravedi of Ferdinand VII, Spain (Jubia), 1819. 1940.160.1707","1940.160.1707","","1819","1819","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.110.1","","","","","","","","","","","","","","","25.0","4.853","","","2022-08-31T01:44:35Z"
"http://numismatics.org/collection/1940.160.1708","Copper 4 maravedi of Ferdinand VII, Spain (Jubia), 1824. 1940.160.1708","1940.160.1708","","1824","1824","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114","","","","","","","","","","","","","","","25.0","5.274","","","2022-08-31T01:44:35Z"
"http://numismatics.org/collection/1940.160.1709","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1833. 1940.160.1709","1940.160.1709","","1833","1833","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.134","","","2022-08-31T01:44:35Z"
"http://numismatics.org/collection/1940.160.1710","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1827. 1940.160.1710","1940.160.1710","","1827","1827","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","10.667","","","2022-08-31T01:44:36Z"
"http://numismatics.org/collection/1940.160.1711","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1820. 1940.160.1711","1940.160.1711","","1820","1820","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.724","","","2022-08-31T01:44:36Z"
"http://numismatics.org/collection/1940.160.1712","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1833. 1940.160.1712","1940.160.1712","","1833","1833","Ferdinand VII","","","","","","","8 maravedi","Modern","Cf","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","8.91","","","2022-08-31T01:44:36Z"
"http://numismatics.org/collection/1940.160.1713","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1818. 1940.160.1713","1940.160.1713","","1818","1818","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","12.06","","","2022-08-31T01:44:36Z"
"http://numismatics.org/collection/1967.221.32","Silver 1/2 real of Ferdinand VII, Mexico City (Mexico), 1813. 1967.221.32","1967.221.32","","1813","1813","Ferdinand VII","","","","Mexico--Spanish","","","1/2 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Local bust of king right","HISPAN ET IND R Mo H J","Crowned shield with pillars","","","12","","","","","2022-09-02T12:25:20Z"
"http://numismatics.org/collection/1967.221.33","Silver 1/2 real of Ferdinand VII, Mexico City (Mexico), 1814. 1967.221.33","1967.221.33","","1814","1814","Ferdinand VII","","","","Mexico--Spanish","","","1/2 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Local bust of king right","HISPAN ET IND R Mo J J","Crowned shield with pillars","","","12","","","","","2022-09-02T12:25:20Z"
"http://numismatics.org/collection/1967.221.34","Silver 1 real of Ferdinand VII, Mexico City (Mexico), 1815. 1967.221.34","1967.221.34","","1815","1815","Ferdinand VII","","","","Mexico--Spanish","","","1 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 1R J J","Crowned shield with pillars","","","12","","","","","2022-09-02T12:25:20Z"
"http://numismatics.org/collection/1967.221.35","Silver 1 real of Ferdinand VII, Mexico City (Mexico), 1818. 1967.221.35","1967.221.35","","1818","1818","Ferdinand VII","","","","Mexico--Spanish","","","1 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 1R J J","Crowned shield with pillars","","","12","","","","","2022-09-02T12:25:20Z"
"http://numismatics.org/collection/1967.221.36","Silver 8 real of Ferdinand VII, Mexico City (Mexico), 1815. 1967.221.36","1967.221.36","","1815","1815","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 8R J J","Crowned shield with pillars","","","12","","","","","2022-09-02T12:25:21Z"
"http://numismatics.org/collection/1967.281.39","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1814. 1967.281.39","1967.281.39","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","","","FERDIN VII D G HISP R","head right","L","arms crowned within collar of the Fleece","","","","15.0","1.687","","","2022-09-02T12:34:13Z"
"http://numismatics.org/collection/1967.281.40","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1816. 1967.281.40","1967.281.40","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","","","FERDIN VII D G HISP R","bust r.","L","arms crowned within collar of the Fleece","","","","15.0","1.704","","","2022-09-02T12:34:13Z"
"http://numismatics.org/collection/1967.281.41","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1817. 1967.281.41","1967.281.41","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","","","FERDIN VII D G HISP R","bust r.","L","arms crowned within collar of the Fleece","","","","15.0","1.727","","","2022-09-02T12:34:13Z"
"http://numismatics.org/collection/1967.281.42","Gold 1 escudo of Ferdinand VII, Lima (Peru), 1810. 1967.281.42","1967.281.42","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.47","","","","","","","","FERDIN VII D G HISPAN ET IND R (date)","bust r.","FELIX A D IN UTROQ 1S ME","arms crowned within collar of the Fleece","","","","19.0","3.309","","","2022-09-02T12:34:13Z"
"http://numismatics.org/collection/1967.281.43","Gold 1 escudo of Ferdinand VII, Lima (Peru), 1811. 1967.281.43","1967.281.43","","1811","1811","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.47","","","","","","","","FERDIN VII D G HISPAN ET IND R (date)","bust r.","FELIX A D IN UTROQ 1S ME","arms crowned within collar of the Fleece","","","","19.0","3.205","","","2022-09-02T12:34:13Z"
"http://numismatics.org/collection/1967.281.44","Gold 1 escudo of Ferdinand VII, Lima (Peru), 1812. 1967.281.44","1967.281.44","","1812","1812","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.53","","","","","","","","FERDIN VII D G HISPAN ET IND R (date)","bust r.","FELIX A D IN UTROQ 1S ME","arms crowned within collar of the Fleece","","","","19.0","2.824","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.45","Gold 1 escudo of Ferdinand VII, Lima (Peru), 1814. 1967.281.45","1967.281.45","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.58","","","","","","","","FERDIN VII D G HISPAN ET IND R (date)","bust r.","FELIX A D IN UTROQ 1S ME","arms crowned within collar of the Fleece","","","","20.0","3.3","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.46","Gold 2 escudo of Ferdinand VII, Lima (Peru), 1810. 1967.281.46","1967.281.46","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.46","","","","","","","","FERDIN VII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX ME","arms crowned within collar of the Fleece","","","","23.0","6.741","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.47","Gold 2 escudo of Ferdinand VII, Lima (Peru), 1813. 1967.281.47","1967.281.47","","1813","1813","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.52","","","","","","","","FERDIN VII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX ME 2S","arms crowned within collar of the Fleece","","","","24.0","6.665","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.48","Gold 2 escudo of Ferdinand VII, Lima (Peru), 1818. 1967.281.48","1967.281.48","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.57","","","","","","","","FERDIN VII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX ME 2S","arms crowned within collar of the Fleece","","","","23.0","6.727","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.49","Gold 4 escudo of Ferdinand VII, Lima (Peru), 1811. 1967.281.49","1967.281.49","","1811","1811","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.45||KM Peru.112","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 4S","arms crowned within collar of the Fleece","","","","30.0","13.546","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.50","Gold 4 escudo of Ferdinand VII, Lima (Peru), 1812. 1967.281.50","1967.281.50","","1812","1812","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.51","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 4S","arms crowned within collar of the Fleece","","","","31.0","13.351","","","2022-09-02T12:34:15Z"
"http://numismatics.org/collection/1967.281.51","Gold 4 escudo of Ferdinand VII, Lima (Peru), 1820. 1967.281.51","1967.281.51","","1820","1820","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.56","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 4S","arms crowned within collar of the Fleece","","","","30.0","13.288","","","2022-09-02T12:34:15Z"
"http://numismatics.org/collection/1967.281.52","Gold 8 escudo of Ferdinand VII, Lima (Peru), 1808. 1967.281.52","1967.281.52","","1808","1808","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.44","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 8S","arms crowned within collar of the Fleece","","","","37.0","26.943","","","2022-09-02T12:34:15Z"
"http://numismatics.org/collection/1967.281.53","Gold 8 escudo of Ferdinand VII, Lima (Peru), 1809. 1967.281.53","1967.281.53","","1809","1809","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.44","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 8S","arms crowned within collar of the Fleece","","","","37.0","26.98","","","2022-09-02T12:34:15Z"
"http://numismatics.org/collection/1967.281.54","Gold 8 escudo of Ferdinand VII, Lima (Peru), 1817. 1967.281.54","1967.281.54","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.54","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 8S","arms crowned within collar of the Fleece","","","","37.0","27.028","","","2022-09-02T12:34:15Z"
"http://numismatics.org/collection/1968.145.1","Silver 1/2 real of Ferdinand VII, Potosí (Bolivia), 1821. 1968.145.1","1968.145.1","","1821","1821","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between columns","","","","","","","","2022-09-02T12:43:03Z"
"http://numismatics.org/collection/1968.15.1","Silver 8 real of Ferdinand VII, Potosí (Bolivia), 1814. 1968.15.1","1968.15.1","","1814","1814","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned between columns","","","","","","","","2022-09-02T12:43:05Z"
"http://numismatics.org/collection/1968.126.12","Silver 8 real of Ferdinand VII, Potosí (Bolivia), 1825. 1968.126.12","1968.126.12","","1825","1825","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned between columns","","","","","","","","2022-09-02T12:40:37Z"
"http://numismatics.org/collection/1968.249.78","Silver 1/2 real of Ferdinand VII, Potosí (Bolivia), 1822. 1968.249.78","1968.249.78","","1822","1822","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between columns","","","","","","","","2022-09-02T12:46:16Z"
"http://numismatics.org/collection/1968.207.43","Bronze 1/4 real of Ferdinand VII, Dominican Republic, 1808 - 1822. 1968.207.43","1968.207.43","","1808","1822","Ferdinand VII","","","","Hispaniola--Colonial--Spanish","","","1/4 real","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Santo Domingo.2","","","","","","","","","","","","","","","23.0","3.904","https://numismatics.org/collectionimages/19501999/1968/1968.207.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.207.43.rev.width175.jpg","2022-09-02T12:44:55Z"
"http://numismatics.org/collection/1969.118.43","Silver 1 real of Ferdinand VII, Potosí (Bolivia), 1821. 1969.118.43","1969.118.43","","1821","1821","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 1R","arms crowned between columns","","","","","","","","2022-09-02T12:48:56Z"
