"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3230","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1944.100.3230","1944.100.3230","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.3230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3230.rev.width175.jpg","2023-03-17T09:22:55Z"
"http://numismatics.org/collection/1944.100.3229","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1944.100.3229","1944.100.3229","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB C[A]ES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","27.0","10.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.3229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3229.rev.width175.jpg","2023-03-17T09:22:55Z"
"http://numismatics.org/collection/1925.176.54","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1925.176.54","1925.176.54","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","2","26.5","8.57","https://numismatics.org/collectionimages/19001949/1925/1925.176.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.54.rev.width175.jpg","2023-03-17T10:59:51Z"
"http://numismatics.org/collection/1944.100.3223","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1944.100.3223","1944.100.3223","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.0","9.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.3223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3223.rev.width175.jpg","2023-03-17T09:19:06Z"
"http://numismatics.org/collection/1984.146.376","Bronze AE1 of Maximian, Carthage, AD 303. 1984.146.376","1984.146.376","http://numismatics.org/ocre/id/ric.6.carth.34b","303","303","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 34b","","","RIC VI Carthage 34b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","1","27.0","8.91","https://numismatics.org/collectionimages/19501999/1984/1984.146.376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.376.rev.width175.jpg","2023-03-17T10:25:27Z"
"http://numismatics.org/collection/1984.146.382","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.382","1984.146.382","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","26.0","10.43","https://numismatics.org/collectionimages/19501999/1984/1984.146.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.382.rev.width175.jpg","2023-03-17T10:20:30Z"
"http://numismatics.org/collection/1944.100.4019","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4019","1944.100.4019","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","1","27.0","9.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.4019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4019.rev.width175.jpg","2023-03-17T10:21:46Z"
"http://numismatics.org/collection/1944.100.4020","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4020","1944.100.4020","http://numismatics.org/ocre/id/ric.6.carth.39b","306","306","Constantius Chlorus","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39b","","","RIC VI Carthage 39b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","1","26.5","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.4020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4020.rev.width175.jpg","2023-03-17T10:21:46Z"
"http://numismatics.org/collection/1944.100.4027","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4027","1944.100.4027","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","1","27.5","9.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.4027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4027.rev.width175.jpg","2023-03-17T09:26:19Z"
"http://numismatics.org/collection/1944.100.4041","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4041","1944.100.4041","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","Maxentius","","","","","Carthage","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 60","","","RIC VI Carthage 60","","","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","24.0","6.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.4041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4041.rev.width175.jpg","2023-03-17T10:30:26Z"
"http://numismatics.org/collection/1984.146.375","Bronze AE1 of Maximian, Carthage, AD 303. 1984.146.375","1984.146.375","http://numismatics.org/ocre/id/ric.6.carth.33b","303","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 33b","","","RIC VI Carthage 33b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","8.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.375.rev.width175.jpg","2023-03-17T10:31:03Z"
"http://numismatics.org/collection/1984.146.371","Bronze AE1 of Maximian, Carthage, AD 303. 1984.146.371","1984.146.371","http://numismatics.org/ocre/id/ric.6.carth.33a","303","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 33a","","","RIC VI Carthage 33a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.5","10.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.371.rev.width175.jpg","2023-03-17T09:59:49Z"
"http://numismatics.org/collection/1944.100.3224","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1944.100.3224","1944.100.3224","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","25.5","11.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.3224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3224.rev.width175.jpg","2023-03-17T10:00:37Z"
"http://numismatics.org/collection/1944.100.3193","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3193","1944.100.3193","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 29a","","","RIC VI Carthage 29a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","27.0","10.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.3193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3193.rev.width175.jpg","2023-03-17T10:11:46Z"
"http://numismatics.org/collection/1944.100.3203","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3203","1944.100.3203","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.0","11.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.3203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3203.rev.width175.jpg","2023-03-17T10:11:46Z"
"http://numismatics.org/collection/1944.100.3215","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3215","1944.100.3215","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","28.5","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.rev.width175.jpg","2023-03-17T10:11:56Z"
"http://numismatics.org/collection/1944.100.4007","Bronze AE1 of Maximian, Carthage, AD 303 1944.100.4007","1944.100.4007","http://numismatics.org/ocre/id/ric.6.carth.34b","303","303","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 34b","","","RIC VI Carthage 34b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","1","27.0","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.4007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4007.rev.width175.jpg","2023-03-17T10:12:47Z"
"http://numismatics.org/collection/1984.146.383","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.383","1984.146.383","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","Constantius Chlorus","","","","","Carthage","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40b","","","RIC VI Carthage 40b","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.0","10.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.383.rev.width175.jpg","2023-03-17T09:38:08Z"
"http://numismatics.org/collection/1944.100.3198","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3198","1944.100.3198","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","18.0","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.rev.width175.jpg","2023-03-17T09:40:13Z"
"http://numismatics.org/collection/1944.100.3208","Bronze AE1 of Maximian, Carthage, AD 303. 1944.100.3208","1944.100.3208","http://numismatics.org/ocre/id/ric.6.carth.33b","303","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 33b","","","RIC VI Carthage 33b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","5","27.0","10.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3208.rev.width175.jpg","2023-03-17T09:40:13Z"
"http://numismatics.org/collection/1963.237.27","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1963.237.27","1963.237.27","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","25.5","9.2","https://numismatics.org/collectionimages/19501999/1963/1963.237.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.27.rev.width175.jpg","2023-03-17T10:41:16Z"
"http://numismatics.org/collection/1944.100.3188","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3188","1944.100.3188","http://numismatics.org/ocre/id/ric.6.carth.28a","298","299","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 28a","","","RIC VI Carthage 28a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.3188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3188.rev.width175.jpg","2023-03-17T10:41:46Z"
"http://numismatics.org/collection/1974.26.47","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1974.26.47","1974.26.47","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.0","9.04","https://numismatics.org/collectionimages/19501999/1974/1974.26.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.47.rev.width175.jpg","2023-03-17T10:54:50Z"
"http://numismatics.org/collection/1944.100.4028","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4028","1944.100.4028","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","Constantius Chlorus","","","","","Carthage","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40b","","","RIC VI Carthage 40b","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","11","28.5","10.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.4028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4028.rev.width175.jpg","2023-03-17T10:48:39Z"
"http://numismatics.org/collection/1944.100.3187","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3187","1944.100.3187","http://numismatics.org/ocre/id/ric.6.carth.27b","298","299","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 27b","","","RIC VI Carthage 27b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS AVCTA KAR[T]","Carthago standing left holding fruits in both hands","","","6","27.0","9.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3187.rev.width175.jpg","2023-03-17T10:48:50Z"
"http://numismatics.org/collection/1944.100.3217","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3217","1944.100.3217","http://numismatics.org/ocre/id/ric.6.carth.30a","298","299","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30a","","","RIC VI Carthage 30a","","","","","","","","CONSTA[NTIVS] NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.0","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.3217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3217.rev.width175.jpg","2023-03-17T10:37:52Z"
"http://numismatics.org/collection/1944.100.4022","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4022","1944.100.4022","http://numismatics.org/ocre/id/ric.6.carth.39b","306","306","Constantius Chlorus","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39b","","","RIC VI Carthage 39b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG E[T CA]ESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","26.5","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.4022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4022.rev.width175.jpg","2023-03-17T10:56:57Z"
"http://numismatics.org/collection/1984.146.391","Bronze AE2 of Maxentius, Carthage, AD 307. 1984.146.391","1984.146.391","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","Maxentius","","","","","Carthage","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 60","","","RIC VI Carthage 60","","","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","23.5","6.55","https://numismatics.org/collectionimages/19501999/1984/1984.146.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.391.rev.width175.jpg","2023-03-17T10:57:32Z"
"http://numismatics.org/collection/0000.999.2391","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 0000.999.2391","0000.999.2391","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","26.0","8.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.rev.width175.jpg","2023-03-17T10:57:54Z"
"http://numismatics.org/collection/1944.100.3222","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3222","1944.100.3222","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CO[NST]ANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.rev.width175.jpg","2023-03-17T10:34:32Z"
"http://numismatics.org/collection/1984.146.369","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.369","1984.146.369","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","9.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.369.rev.width175.jpg","2023-03-17T09:31:35Z"
"http://numismatics.org/collection/1984.146.370","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1984.146.370","1984.146.370","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","28.0","11.33","https://numismatics.org/collectionimages/19501999/1984/1984.146.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.370.rev.width175.jpg","2023-03-17T09:31:35Z"
"http://numismatics.org/collection/1944.100.4040","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4040","1944.100.4040","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","Maxentius","","","","","Carthage","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 60","","","RIC VI Carthage 60","","","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","24.5","7.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.rev.width175.jpg","2023-03-17T09:45:11Z"
"http://numismatics.org/collection/1944.100.4039","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4039","1944.100.4039","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","Maxentius","","","","","Carthage","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 60","","","RIC VI Carthage 60","","","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","6","23.5","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.rev.width175.jpg","2023-03-17T09:45:11Z"
"http://numismatics.org/collection/1944.100.3194","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3194","1944.100.3194","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 29a","","","RIC VI Carthage 29a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","5","26.5","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3194.rev.width175.jpg","2023-03-17T09:46:16Z"
"http://numismatics.org/collection/1944.100.3204","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3204","1944.100.3204","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","1","28.5","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.3204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3204.rev.width175.jpg","2023-03-17T09:46:16Z"
"http://numismatics.org/collection/1944.100.3199","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3199","1944.100.3199","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","28.0","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.rev.width175.jpg","2023-03-17T10:02:31Z"
