"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.649","Billon Dirham of Yusuf b. Harun, Samarqand, 429 H. 1917.215.649","1917.215.649","","1037","1038","Yusuf b. Harun||Yusuf b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","K. 827","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","al-Malik al-Muzaffar Arslan Ilak Yusuf b. 'Ali","","","","8","28.0","3.446","https://numismatics.org/collectionimages/19001949/1917/1917.215.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.649.rev.width175.jpg","2024-02-27T09:31:56Z"
"http://numismatics.org/collection/1917.215.650","Copper Alloy Fals of Ahmad b. `Ali, al-Shash, 403 H. 1917.215.650","1917.215.650","","1012","1013","Ahmad b. `Ali||Yusuf b. 'Abd Allah||Ilak Nasr","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Shash","","","","K. 329","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Yusuf","","Khan: al-Amir al-Sayyid Ahmad b. 'Ali Mawla etc.","","","","","26.0","2.408","https://numismatics.org/collectionimages/19001949/1917/1917.215.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.650.rev.width175.jpg","2024-02-27T09:31:54Z"
"http://numismatics.org/collection/1917.215.651","Billon Dirham of Yusuf b. Harun, Akhsikat, 416? H. 1917.215.651","1917.215.651","","1025","1026","Yusuf b. Harun||Sulayman","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Akhsikat","","","Central Asia||Farghana","","","","K. 662","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","b. Shihab al-Dawla","4","Qadir Khan Malik al-Mashriq Sulayman","","","","5","27.0","3.573","","","2024-02-26T03:11:40Z"
"http://numismatics.org/collection/1917.215.652","Copper Alloy Fals of Nasr b. 'Ali, Akhsikat, 402 H. 1917.215.652","1917.215.652","","1011","1012","Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Akhsikat","","","Central Asia||Farghana","","","","K. 280","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Badsha","","Ilak / al-Amir Nasr b. 'Ali Mawla etc.(RIM)","","","","10","28.0","2.499","","","2024-02-28T10:03:04Z"
"http://numismatics.org/collection/1917.215.653","Copper Alloy Fals of Qarakhan, Bukhara, 41x H. 1917.215.653","1917.215.653","","1019","1029","","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Dorn suppl. p. 161, 18, pl. VII||K. 674","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Ilak (vert.)","","Ilak","","","","1","26.0","2.683","https://numismatics.org/collectionimages/19001949/1917/1917.215.653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.653.rev.width175.jpg","2024-02-28T12:10:44Z"
"http://numismatics.org/collection/1917.215.659","Billon Dirham of Muhammad b. al-Hasan, Samarqand, 429 H. 1917.215.659","1917.215.659","","1037","1038","Muhammad b. al-Hasan||Ibrahim b. Nasr","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","K. 835","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","Fakhr al-Dawla Muhammad b. al-Hasan Tungha Khan","","","","3","27.0","3.28","https://numismatics.org/collectionimages/19001949/1917/1917.215.659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.659.rev.width175.jpg","2024-02-27T11:39:25Z"
"http://numismatics.org/collection/1917.215.673","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 1917.215.673","1917.215.673","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","3","25.0","3.6","","","2024-02-28T09:57:03Z"
"http://numismatics.org/collection/1917.215.674","Copper Alloy Fals of Ahmad b. `Ali, Bukhara, 404 H. 1917.215.674","1917.215.674","","1013","1014","Ahmad b. `Ali||Toghan Khan I","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 336","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Semnani","","Khaqan","","","","","28.0","2.97","https://numismatics.org/collectionimages/19001949/1917/1917.215.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.674.rev.width175.jpg","2024-02-28T07:25:35Z"
"http://numismatics.org/collection/1917.215.675","Copper Alloy Fals of al-Husayn b. Mansur, Bukhara, 407 H. 1917.215.675","1917.215.675","","1016","1017","al-Husayn b. Mansur","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 417","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","","Sayf al-Dawl Chagri-tegin: al-Amir al-Sayyid abu 'Ali al-Huasan b. Mansur","","","","","27.0","2.66","https://numismatics.org/collectionimages/19001949/1917/1917.215.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.675.rev.width175.jpg","2024-02-26T01:48:40Z"
"http://numismatics.org/collection/1917.215.676","Silver Dirham of Mansur b. `Ali, Bukhara, 412 H. 1917.215.676","1917.215.676","","1023","1024","Mansur b. `Ali||`Ali b. al-Hasan||Sharaf al-Dawla","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","K. 549","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","al-Bazar","2","Arslan Khan al-Muzaffar (Ilak?) Badsha","","","","","25.0","3.28","https://numismatics.org/collectionimages/19001949/1917/1917.215.676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.676.rev.width175.jpg","2024-02-26T10:54:26Z"
"http://numismatics.org/collection/1993.85.2","Silver Dirham of Ahmad b. `Ali, Saghaniyan, 39[8] H. 1993.85.2","1993.85.2","","999","1009","Ahmad b. `Ali||Nasr b. 'Ali||Ilek Nasr b. Ahmad","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Saghaniyan","","","Mashriq||Tukharistan","","","","K. 196a","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3?","Muzaffar / Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak","","","","7","24.0","3.572","https://numismatics.org/collectionimages/19501999/1993/1993.85.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.85.2.rev.width175.jpg","2024-02-26T07:11:47Z"
"http://numismatics.org/collection/1994.117.2","Silver Dirham of Qarakhan, Kutlukh Urdu, 424 H. 1994.117.2","1994.117.2","","1032","1033","","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Kutlukh Urdu","","","Central Asia||Chu-Ili","","","","","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","al-'Adl / 'Ali b. al-Hasan han al-Ajal Qutb al-Dawla wa Nasr al-Milla wa 'Ad al-Din","3","Tabhach Bughra Qarakhaqan 'Ali b. al-Hasan","","","","12","27.0","3.14","https://numismatics.org/collectionimages/19501999/1994/1994.117.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.117.2.rev.width175.jpg","2024-02-28T11:23:14Z"
"http://numismatics.org/collection/1994.86.1","Silver Dirham of Ahmad b. `Ali, Uzkand, 397 H. 1994.86.1","1994.86.1","","1006","1007","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","BMC.2.432||K. 130||M. 107","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak / {Nasr}","","","","4","26.0","2.779","https://numismatics.org/collectionimages/19501999/1994/1994.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.86.1.rev.width175.jpg","2024-02-27T11:26:19Z"
"http://numismatics.org/collection/1994.86.2","Silver Dirham of Muhammad b. al-Hasan, al-Shash, 415 H. 1994.86.2","1994.86.2","","1024","1025","Muhammad b. al-Hasan||Muhammad b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","K. 639","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","`Adl /// Yazdadi","3","al-Malik Khan al-Amir al-'Adl Ilak","","","","12","26.0","4.685","https://numismatics.org/collectionimages/19501999/1994/1994.86.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.86.2.rev.width175.jpg","2024-02-28T06:08:00Z"
"http://numismatics.org/collection/1994.86.3","Silver Dirham of Muhammad b. al-Hasan, al-Shash, 415 H. 1994.86.3","1994.86.3","","1024","1025","Muhammad b. al-Hasan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","K. 639","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","`Adl /// Yazdadi","3","al-Malik Khan al-Amir al-'Adl Ilak","","","","6","28.0","2.88","https://numismatics.org/collectionimages/19501999/1994/1994.86.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.86.3.rev.width175.jpg","2024-02-27T12:58:59Z"
"http://numismatics.org/collection/1994.86.4","Silver Dirham of `Ali Tegin b. Hasan, Kutlukh Urdu, 425 H. 1994.86.4","1994.86.4","","1033","1034","`Ali Tegin b. Hasan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Kutlukh Urdu","","","Central Asia||Chu-Ili","","","","K. 785;","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","al-'Adil / Sahel","3","Tabhach Bughra Qarakhaqan 'Ali b. al-Hasan","","","","2","28.0","3.387","https://numismatics.org/collectionimages/19501999/1994/1994.86.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.86.4.rev.width175.jpg","2024-02-27T12:41:46Z"
"http://numismatics.org/collection/1996.21.3","Silver Dirham of `Ali Tegin b. Hasan, Kutlukh Urdu, 425 H. 1996.21.3","1996.21.3","","1033","1034","`Ali Tegin b. Hasan||`Ali b. Muhammad","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Kutlukh Urdu","","","Central Asia||Chu-Ili","","","","K. 784","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","al-'Adil / 'Ali","3","Tabhach Bughra Qarakhaqan 'Ali b. al-Hasan","","","","10","26.0","2.902","","","2024-02-27T05:20:05Z"
"http://numismatics.org/collection/1997.111.1","Silver Dirham of Ahmad b. `Ali, Saghaniyan, 395 H. 1997.111.1","1997.111.1","","1004","1005","Ahmad b. `Ali||Nasr b. 'Ali||Ilek Nasr b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Saghaniyan","","","Mashriq||Tukharistan","","","","K. 153","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Muzaffar Kia","3?","Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak {Nasr} I'zza","","","","5","26.0","3.253","https://numismatics.org/collectionimages/19501999/1997/1997.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.111.1.rev.width175.jpg","2024-02-27T03:29:44Z"
"http://numismatics.org/collection/1997.111.2","Silver Dirham of Ahmad b. `Ali, Quz Urdu, 403 H. 1997.111.2","1997.111.2","","1012","1013","Ahmad b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Quz Urdu","","","Central Asia||Chu-Ili","","","","K. 297","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","al-Khaqan Qutb al-Dawla Ahmad b. 'Ali","","","","11","26.0","3.42","https://numismatics.org/collectionimages/19501999/1997/1997.111.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.111.2.rev.width175.jpg","2024-02-27T10:37:03Z"
"http://numismatics.org/collection/1999.50.2","Copper Alloy Fals of Mansur b. `Ali, Ilaq, 409 H. 1999.50.2","1999.50.2","","1018","1019","Mansur b. `Ali||Ibrahim b. Nasr||Bori Tekin","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ilaq","","","Central Asia||Ilaq","","","","K. 498b,||SNAt.XVb.606","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Buri-tegin","","Abu Muzaffar Arslan Khan.Al-Amir al-Jalil al-Malik al-'Adl Buri-Tegin Mawla Amir al-Muminin","","","","12","26.0","3.591","https://numismatics.org/collectionimages/19501999/1999/1999.50.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.50.2.rev.width175.jpg","2024-02-27T10:22:01Z"
"http://numismatics.org/collection/1999.70.10","Copper Alloy Fals of Ahmad b. `Ali, Farghana, [38]8 H. 1999.70.10","1999.70.10","","998","998","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Farghana","","","Central Asia||Farghana","","","","K. 69","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Khan","","?? / al-Amir al-Jalil al-Mu'ayyad al-'Adl???","","","","","27.0","2.527","https://numismatics.org/collectionimages/19501999/1999/1999.70.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.10.rev.width175.jpg","2024-02-28T12:54:25Z"
"http://numismatics.org/collection/1999.70.11","Copper Alloy Fals of Nasr b. 'Ali, Akhsikatand, 402 H. 1999.70.11","1999.70.11","","998","1008","Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Akhsikatand","","","Central Asia||Farghana","","","","K. 280","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Badsha","","llak / al-Amir Nasr b. 'Ali Mawla etc.(RIM)","","","","","28.0","1.977","https://numismatics.org/collectionimages/19501999/1999/1999.70.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.11.rev.width175.jpg","2024-02-28T08:31:14Z"
"http://numismatics.org/collection/1999.70.13","Copper Alloy Fals of Muhammad b. `Ali, al-Shash, 39[4-6] H. 1999.70.13","1999.70.13","","991","1010","Muhammad b. `Ali||Yusuf b. 'Abd Allah","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Shash","","","","Album.3308||K. 143","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Yusuf b. 'Abd Allah","","al-Khan al-'Adil: [al-Amir al-Ja]lil Yus[uf b. 'Abd Allah]","","","","7","23.0","1.963","https://numismatics.org/collectionimages/19501999/1999/1999.70.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.13.rev.width175.jpg","2024-02-27T04:13:46Z"
"http://numismatics.org/collection/1999.70.14","Billon Husami Dirham of Husam al-Din Ulugh Toghan, al-Marghinan, 602 H. 1999.70.14","1999.70.14","","1205","1206","Husam al-Din Ulugh Toghan","","","Qarakhanids","","","","Husami Dirham","Islamic","Coin","","","","","Billon","","al-Marghinan","","","Central Asia||Uncertain","","","","SNA Tubingen XVb, p. 70-71 no. 597","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","","40.0","8.189","https://numismatics.org/collectionimages/19501999/1999/1999.70.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.14.rev.width175.jpg","2024-02-27T07:50:22Z"
"http://numismatics.org/collection/1999.70.3","Copper Alloy Fals of Ahmad b. `Ali, al-Shash, 403 H. 1999.70.3","1999.70.3","","1012","1013","Ahmad b. `Ali||Yusuf b. 'Abd Allah","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Shash","","","","K. 329","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Yusuf","","Khan: al-Amir al-Sayyid Ahmad b. 'Ali Mawla etc.","","","","","27.0","4.191","https://numismatics.org/collectionimages/19501999/1999/1999.70.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.3.rev.width175.jpg","2024-02-26T11:08:40Z"
"http://numismatics.org/collection/1999.70.5","Copper Alloy Fals of Ahmad b. `Ali, Ilaq, 388 H. 1999.70.5","1999.70.5","","998","998","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ilaq","","","Central Asia||Ilaq","","","","K. 61","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Dihqan al-Jalil","","al-Amir aba Salah; al-Amir al-Jalil al-Mu'ayyad al-'Adl Ahmad b. 'Ali","","","","","27.5","3.078","https://numismatics.org/collectionimages/19501999/1999/1999.70.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.5.rev.width175.jpg","2024-02-27T08:11:23Z"
"http://numismatics.org/collection/1999.70.6","Copper Alloy Fals of Ahmad b. `Ali, Ilaq, 388 H. 1999.70.6","1999.70.6","","998","998","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ilaq","","","Central Asia||Ilaq","","","","Album.3305||K. 61","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Dihqan al-Jalil","","al-Amir aba Salah; al-Amir al-Jalil al-Mu'ayyad al-'Adl Ahmad b. 'Ali","","","","","28.0","2.386","https://numismatics.org/collectionimages/19501999/1999/1999.70.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.6.rev.width175.jpg","2024-02-27T11:31:58Z"
"http://numismatics.org/collection/1999.70.7","Copper Alloy Fals of Ahmad b. `Ali, Ilaq, 395 H. 1999.70.7","1999.70.7","","1004","1005","Ahmad b. `Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ilaq","","","Central Asia||Ilaq","","","","K. 144","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","","Dhiqan al-Jalil Muhammad b. Mansur; al-Amir al-Jalil Ahmad b. 'Ali","","","","12","27.0","1.873","https://numismatics.org/collectionimages/19501999/1999/1999.70.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.7.rev.width175.jpg","2024-02-28T04:48:37Z"
"http://numismatics.org/collection/1999.70.8","Copper Alloy Fals of Ahmad b. `Ali, Ilaq, 395 H. 1999.70.8","1999.70.8","","1004","1005","Ahmad b. `Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ilaq","","","Central Asia||Ilaq","","","","K. 144","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","","Dhiqan al-Jalil Muhammad b. Mansur; al-Amir al-Jalil Ahmad b. 'Ali","","","","3","27.0","3.35","https://numismatics.org/collectionimages/19501999/1999/1999.70.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.8.rev.width175.jpg","2024-02-27T07:45:36Z"
"http://numismatics.org/collection/1999.70.9","Copper Alloy Fals of Ahmad b. `Ali, Ilaq, 399 H. 1999.70.9","1999.70.9","","1008","1009","Ahmad b. `Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ilaq","","","Central Asia||Ilaq","","","","K. 207","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","......b. al-Hasan","","'Abu Shuja' Salar b. Muhammad","","","","6","27.0","2.942","https://numismatics.org/collectionimages/19501999/1999/1999.70.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.9.rev.width175.jpg","2024-02-27T07:17:30Z"
"http://numismatics.org/collection/2000.32.3","Silver Dirham of Ahmad b. `Ali, Uzkand, 394 H. 2000.32.3","2000.32.3","","1003","1004","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","Album.3302||K. 130||M. 104","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","","","Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak / Nasr (vertically downward in Arabic)","","","","9","25.0","2.795","https://numismatics.org/collectionimages/20002049/2000/2000.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.32.3.rev.width175.jpg","2024-02-27T04:53:53Z"
"http://numismatics.org/collection/2000.7.114","Silver Dirham of Ahmad b. `Ali, Uzkand, 394 H. 2000.7.114","2000.7.114","","1003","1004","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 130||M. 105","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak / {Nasr}","","","","10","24.0","2.941","https://numismatics.org/collectionimages/20002049/2000/2000.7.114.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.114.rev.width175.jpg","2024-02-28T08:48:54Z"
