"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1928.59.15","Silver 1/2 dollar, New Orleans (La.), 1844. 1928.59.15","1928.59.15","","1844","1844","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4773","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.59.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.15.rev.width175.jpg","2022-08-30T06:41:35Z"
"http://numismatics.org/collection/1928.59.16","Silver 1/2 dollar, New Orleans (La.), 1844. 1928.59.16","1928.59.16","","1844","1844","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4773","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.59.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.16.rev.width175.jpg","2022-08-30T06:41:36Z"
"http://numismatics.org/collection/1928.59.17","Silver 1/2 dollar, New Orleans (La.), 1856. 1928.59.17","1928.59.17","","1856","1856","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4867","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.59.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.17.rev.width175.jpg","2022-08-30T06:41:36Z"
"http://numismatics.org/collection/1928.59.41","Silver 50 cent of the United States, New Orleans (La.), 1839. 1928.59.41","1928.59.41","","1839","1839","","","the United States","","","","","50 cent","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4739","","","","","","","","************* (date)","Liberty caped bust l.","UNITED STATES OF AMERICA; 50 CENTS","eagle, wings spread, head l., holding arrows and branch","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.59.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.41.rev.width175.jpg","2022-08-30T06:41:39Z"
"http://numismatics.org/collection/1928.999.65","Silver dime/10 cent of the United States, New Orleans (La.), 1849. 1928.999.65","1928.999.65","","1849","1849","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.65.rev.width175.jpg","2022-08-30T06:43:54Z"
"http://numismatics.org/collection/1928.999.66","Silver dime/10 cent of the United States, New Orleans (La.), 1869. 1928.999.66","1928.999.66","","1869","1869","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.66.rev.width175.jpg","2022-08-30T06:43:54Z"
"http://numismatics.org/collection/1928.999.70","Silver 1/4 dollar, New Orleans (La.), 1840. 1928.999.70","1928.999.70","","1840","1840","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.70.rev.width175.jpg","2022-08-30T06:43:55Z"
"http://numismatics.org/collection/1928.999.71","Silver 1/4 dollar, New Orleans (La.), 1841. 1928.999.71","1928.999.71","","1841","1841","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.71.rev.width175.jpg","2022-08-30T06:43:55Z"
"http://numismatics.org/collection/1928.76.1","Silver dollar, New Orleans (La.), 1882. 1928.76.1","1928.76.1","","1882","1882","","","","","","","","dollar","North American","Coin","","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 5567||VAM 3","","","","","","","","******* E.PLURIBUS.UNUM ****** 1882","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.76.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.76.1.rev.width175.jpg","2022-08-30T06:42:03Z"
"http://numismatics.org/collection/1928.76.5","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1860. 1928.76.5","1928.76.5","","1860","1860","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1860.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.76.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.76.5.rev.width175.jpg","2022-08-30T06:42:05Z"
"http://numismatics.org/collection/1923.999.66","Copper 1/4 dollar, New Orleans (La.), 1842. 1923.999.66","1923.999.66","","1842","1842","","","","","","","","1/4 dollar","North American","Cf","","","","","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","","","2022-08-30T06:25:17Z"
"http://numismatics.org/collection/1929.58.6","Gold 10 dollar, New Orleans (La.), 1845. 1929.58.6","1929.58.6","","1845","1845","","","","","","","","10 dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6868||Friedberg USA.156","","","","","","","","************* (date)","coronet head l.","UNITED STATES OF AMERICA / TEN D. /","eagle, head l.","","","","22.0","16.667","https://numismatics.org/collectionimages/19001949/1929/1929.58.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.58.6.rev.width175.jpg","2022-08-30T06:51:56Z"
"http://numismatics.org/collection/1929.58.7","Gold 10 dollar, New Orleans (La.), 1851. 1929.58.7","1929.58.7","","1851","1851","","","","","","","","10 dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6898||Friedberg USA.156","","","","","","","","************* (date)","coronet head l.","UNITED STATES OF AMERICA / TEN D. /","eagle, head l.","","","","22.0","16.658","https://numismatics.org/collectionimages/19001949/1929/1929.58.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.58.7.rev.width175.jpg","2022-08-30T06:51:56Z"
"http://numismatics.org/collection/0000.999.4845","Silver dime/10 cent of the United States, New Orleans (La.), 1891. 0000.999.4845","0000.999.4845","","1891","1891","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4845.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4845.rev.width175.jpg","2022-08-30T02:32:02Z"
"http://numismatics.org/collection/0000.999.4850","Silver dime/10 cent of the United States, New Orleans (La.), 1892. 0000.999.4850","0000.999.4850","","1892","1892","","","the United States","","","","","dime||10 cent","North American","Coin","Charles Barber","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA (date)","Liberty head r.","ONE / DIME","value within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4850.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4850.rev.width175.jpg","2022-08-30T02:32:11Z"
"http://numismatics.org/collection/0000.999.4853","Silver dime/10 cent of the United States, New Orleans (La.), 1893. 0000.999.4853","0000.999.4853","","1893","1893","","","the United States","","","","","dime||10 cent","North American","Coin","Charles Barber","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA (date)","Liberty head r.","ONE / DIME","value within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4853.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4853.rev.width175.jpg","2022-08-30T02:32:16Z"
"http://numismatics.org/collection/0000.999.4856","Silver dime/10 cent of the United States, New Orleans (La.), 1894. 0000.999.4856","0000.999.4856","","1894","1894","","","the United States","","","","","dime||10 cent","North American","Coin","Charles Barber","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA (date)","Liberty head r.","ONE / DIME","value within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4856.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4856.rev.width175.jpg","2022-08-30T02:32:21Z"
"http://numismatics.org/collection/0000.999.4858","Silver dime/10 cent of the United States, New Orleans (La.), 1895. 0000.999.4858","0000.999.4858","","1895","1895","","","the United States","","","","","dime||10 cent","North American","Coin","Charles Barber","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA (date)","Liberty head r.","ONE / DIME","value within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4858.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4858.rev.width175.jpg","2022-08-30T02:32:24Z"
"http://numismatics.org/collection/0000.999.4862","Silver dime/10 cent of the United States, New Orleans (La.), 1898. 0000.999.4862","0000.999.4862","","1898","1898","","","the United States","","","","","dime||10 cent","North American","Coin","Charles Barber","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA (date)","Liberty head r.","ONE / DIME","value within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4862.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4862.rev.width175.jpg","2022-08-30T02:32:33Z"
"http://numismatics.org/collection/0000.999.4645","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1838. 0000.999.4645","0000.999.4645","","1838","1838","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1838.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4645.rev.width175.jpg","2022-08-30T02:26:08Z"
"http://numismatics.org/collection/0000.999.4648","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1840. 0000.999.4648","0000.999.4648","","1840","1840","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1840.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4648.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4648.rev.width175.jpg","2022-08-30T02:26:13Z"
"http://numismatics.org/collection/0000.999.4650","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1841. 0000.999.4650","0000.999.4650","","1841","1841","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1841.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4650.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4650.rev.width175.jpg","2022-08-30T02:26:16Z"
"http://numismatics.org/collection/0000.999.4653","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1844. 0000.999.4653","0000.999.4653","","1844","1844","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1844.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4653.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4653.rev.width175.jpg","2022-08-30T02:26:21Z"
"http://numismatics.org/collection/0000.999.4654","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1844. 0000.999.4654","0000.999.4654","","1844","1844","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1844.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4654.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4654.rev.width175.jpg","2022-08-30T02:26:23Z"
"http://numismatics.org/collection/0000.999.4663","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1851. 0000.999.4663","0000.999.4663","","1851","1851","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1851.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4663.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4663.rev.width175.jpg","2022-08-30T02:26:38Z"
"http://numismatics.org/collection/0000.999.4668","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1853. 0000.999.4668","0000.999.4668","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1853.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4668.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4668.rev.width175.jpg","2022-08-30T02:26:47Z"
"http://numismatics.org/collection/0000.999.4678","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1858. 0000.999.4678","0000.999.4678","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1858.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4678.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4678.rev.width175.jpg","2022-08-30T02:27:05Z"
"http://numismatics.org/collection/0000.999.4679","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1858. 0000.999.4679","0000.999.4679","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","1 1858.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4679.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4679.rev.width175.jpg","2022-08-30T02:27:06Z"
"http://numismatics.org/collection/0000.999.4681","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1859. 0000.999.4681","0000.999.4681","","1859","1859","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1859.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4681.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4681.rev.width175.jpg","2022-08-30T02:27:10Z"
"http://numismatics.org/collection/0000.999.4782","Silver dime/10 cent of the United States, New Orleans (La.), 1838. 0000.999.4782","0000.999.4782","","1838","1838","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4782.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4782.rev.width175.jpg","2022-08-30T02:30:03Z"
"http://numismatics.org/collection/0000.999.4785","Silver dime/10 cent of the United States, New Orleans (La.), 1839. 0000.999.4785","0000.999.4785","","1839","1839","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4785.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4785.rev.width175.jpg","2022-08-30T02:30:08Z"
"http://numismatics.org/collection/0000.999.4786","Silver dime/10 cent of the United States, New Orleans (La.), 1840. 0000.999.4786","0000.999.4786","","1840","1840","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4786.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4786.rev.width175.jpg","2022-08-30T02:30:10Z"
"http://numismatics.org/collection/0000.999.4788","Silver dime/10 cent of the United States, New Orleans (La.), 1841. 0000.999.4788","0000.999.4788","","1841","1841","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4788.rev.width175.jpg","2022-08-30T02:30:15Z"
"http://numismatics.org/collection/0000.999.4790","Silver dime/10 cent of the United States, New Orleans (La.), 1842. 0000.999.4790","0000.999.4790","","1842","1842","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4790.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4790.rev.width175.jpg","2022-08-30T02:30:19Z"
"http://numismatics.org/collection/0000.999.4792","Silver dime/10 cent of the United States, New Orleans (La.), 1845. 0000.999.4792","0000.999.4792","","1845","1845","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4792.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4792.rev.width175.jpg","2022-08-30T02:30:22Z"
"http://numismatics.org/collection/0000.999.4799","Silver dime/10 cent of the United States, New Orleans (La.), 1850. 0000.999.4799","0000.999.4799","","1850","1850","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4799.rev.width175.jpg","2022-08-30T02:30:36Z"
"http://numismatics.org/collection/0000.999.4801","Silver dime/10 cent of the United States, New Orleans (La.), 1851. 0000.999.4801","0000.999.4801","","1851","1851","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4801.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4801.rev.width175.jpg","2022-08-30T02:30:40Z"
"http://numismatics.org/collection/0000.999.4807","Silver dime/10 cent of the United States, New Orleans (La.), 1853. 0000.999.4807","0000.999.4807","","1853","1853","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4807.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4807.rev.width175.jpg","2022-08-30T02:30:50Z"
"http://numismatics.org/collection/0000.999.4811","Silver dime/10 cent of the United States, New Orleans (La.), 1856. 0000.999.4811","0000.999.4811","","1856","1856","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4811.rev.width175.jpg","2022-08-30T02:30:57Z"
"http://numismatics.org/collection/0000.999.4813","Silver dime/10 cent of the United States, New Orleans (La.), 1857. 0000.999.4813","0000.999.4813","","1857","1857","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4813.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4813.rev.width175.jpg","2022-08-30T02:31:00Z"
"http://numismatics.org/collection/0000.999.4815","Silver dime/10 cent of the United States, New Orleans (La.), 1858. 0000.999.4815","0000.999.4815","","1858","1858","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4815.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4815.rev.width175.jpg","2022-08-30T02:31:03Z"
"http://numismatics.org/collection/0000.999.4818","Silver dime/10 cent of the United States, New Orleans (La.), 1859. 0000.999.4818","0000.999.4818","","1859","1859","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4818.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4818.rev.width175.jpg","2022-08-30T02:31:09Z"
"http://numismatics.org/collection/1946.82.2","White metal dime/10 cent of the United States, New Orleans (La.), 1891. 1946.82.2","1946.82.2","","1891","1891","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.729","","","2022-09-01T03:04:25Z"
"http://numismatics.org/collection/1946.93.7","Copper dollar, New Orleans (La.), 1891. 1946.93.7","1946.93.7","","1891","1891","","","","","","","","dollar","North American","F","","","","Cast","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","21.707","","","2022-09-01T03:05:01Z"
