"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.159","Silver Drachma, Velia, 440 BCE–400 BCE. 1941.153.159","1941.153.159","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+208.11","","","","","","","","","female head","","owl on olive branch","","","5","","2.95","https://numismatics.org/collectionimages/19001949/1941/1941.153.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.159.rev.width175.jpg","2024-05-12T12:54:36Z"
"http://numismatics.org/collection/1941.153.160","Silver Diobol, Velia, 365 BCE–340 BCE. 1941.153.160","1941.153.160","","-365","-340","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.624h","","","","","","","","","female head","","owl","","","12","","1.08","https://numismatics.org/collectionimages/19001949/1941/1941.153.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.160.rev.width175.jpg","2024-05-12T12:54:37Z"
"http://numismatics.org/collection/1941.153.161","Silver Stater, Velia, 365 BCE–340 BCE. 1941.153.161","1941.153.161","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+296.2b","","","","","","","","","Athena head","","lion","","","6","","7.35","https://numismatics.org/collectionimages/19001949/1941/1941.153.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.161.rev.width175.jpg","2024-05-12T12:54:38Z"
"http://numismatics.org/collection/1941.153.162","Silver Stater, Velia, 350 BCE–310 BCE. 1941.153.162","1941.153.162","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.318a","","","","","","","","","Athena head","","lion","","","9","","7.66","https://numismatics.org/collectionimages/19001949/1941/1941.153.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.162.rev.width175.jpg","2024-05-12T12:54:38Z"
"http://numismatics.org/collection/1941.153.163","Silver Stater, Velia, 350 BCE–340 BCE. 1941.153.163","1941.153.163","","-350","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.334d","","","","","","","","","Athena head","","lion","","","11","","7.39","https://numismatics.org/collectionimages/19001949/1941/1941.153.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.163.rev.width175.jpg","2024-05-12T12:54:39Z"
"http://numismatics.org/collection/1941.153.164","Silver Stater, Velia, 350 BCE–340 BCE. 1941.153.164","1941.153.164","","-350","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.335d","","","","","","","","","Athena head","","lion","","","6","","7.38","https://numismatics.org/collectionimages/19001949/1941/1941.153.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.164.rev.width175.jpg","2024-05-12T12:54:40Z"
"http://numismatics.org/collection/1941.153.165","Silver Stater, Velia, 350 BCE–310 BCE. 1941.153.165","1941.153.165","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.362h","","","","","","","","","Athena head","","lion","","","2","","7.53","https://numismatics.org/collectionimages/19001949/1941/1941.153.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.165.rev.width175.jpg","2024-05-12T12:54:41Z"
"http://numismatics.org/collection/1941.153.166","Silver Stater, Velia, 305 BCE–290 BCE. 1941.153.166","1941.153.166","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.418e","","","","","","","","","Athena head","","lion","","","12","","7.3","","","2024-05-12T12:54:41Z"
"http://numismatics.org/collection/1941.153.167","Silver Stater, Velia, 305 BCE–290 BCE. 1941.153.167","1941.153.167","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.433j","","","","","","","","","Athena head","","lion","","","2","","7.37","https://numismatics.org/collectionimages/19001949/1941/1941.153.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.167.rev.width175.jpg","2024-05-12T12:54:42Z"
"http://numismatics.org/collection/1941.153.168","Silver Stater, Velia, 305 BCE–290 BCE. 1941.153.168","1941.153.168","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.431f","","","","","","","","","Athena head","","lion","","","7","","7.26","https://numismatics.org/collectionimages/19001949/1941/1941.153.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.168.rev.width175.jpg","2024-05-12T12:54:43Z"
"http://numismatics.org/collection/1941.153.169","Silver Stater, Velia, 305 BCE–290 BCE. 1941.153.169","1941.153.169","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.461f","","","","","","","","","Athena head","","lion","","","5","","6.97","https://numismatics.org/collectionimages/19001949/1941/1941.153.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.169.rev.width175.jpg","2024-05-12T12:54:44Z"
"http://numismatics.org/collection/1941.153.170","Silver Stater, Velia, 305 BCE–290 BCE. 1941.153.170","1941.153.170","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.478h","","","","","","","","","Athena head","","lion","","","2","","7.11","https://numismatics.org/collectionimages/19001949/1941/1941.153.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.170.rev.width175.jpg","2024-05-12T12:54:44Z"
"http://numismatics.org/collection/1941.153.171","Silver Stater, Velia, 290 BCE–275 BCE. 1941.153.171","1941.153.171","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.547a","","","","","","","","","Athena head","","lion attacking stag","","","12","","7.36","https://numismatics.org/collectionimages/19001949/1941/1941.153.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.171.rev.width175.jpg","2024-05-12T12:54:45Z"
"http://numismatics.org/collection/1931.53.1","Silver Stater, Velia, 305 BCE–290 BCE. 1931.53.1","1931.53.1","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.388b","","","","","","","","","Athena head","","lion","","","2","","7.05","https://numismatics.org/collectionimages/19001949/1931/1931.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.53.1.rev.width175.jpg","2024-05-11T11:42:27Z"
"http://numismatics.org/collection/1931.53.2","Silver Stater, Velia, 293 BCE–280 BCE. 1931.53.2","1931.53.2","","-293","-280","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.515i","","","","","","","","","Athena head","","lion","","","6","","6.34","https://numismatics.org/collectionimages/19001949/1931/1931.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.53.2.rev.width175.jpg","2024-05-11T11:42:28Z"
"http://numismatics.org/collection/1991.78.43","Silver Obol, Velia, 450 BCE–400 BCE. 1991.78.43","1991.78.43","","-450","-400","","","","","","","","Obol","Greek","Coin","","","","Cast","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Head of Athena l.","","Lion r.","","","12","","0.72","","","2024-05-14T04:27:19Z"
"http://numismatics.org/collection/1992.32.33","Silver Stater, Velia. 1992.32.33","1992.32.33","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Head of Athena r.","","Uniface","","","","21.0","8.09","","","2024-05-14T04:34:12Z"
"http://numismatics.org/collection/1992.36.3","Silver Didrachm, Velia, 400 BCE–350 BCE. 1992.36.3","1992.36.3","","-400","-350","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Facing female head","","Lion leaping on stag","","","1","19.0","6.77","","","2024-05-14T04:35:08Z"
"http://numismatics.org/collection/1992.5.1","Silver Didrachm, Velia, 450 BCE–400 BCE. 1992.5.1","1992.5.1","","-450","-400","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Head of Athena l.","","Lion walking l.","","","10","20.0","7.41","","","2024-05-14T04:38:50Z"
"http://numismatics.org/collection/1986.78.830","Silver Stater, Velia. 1986.78.830","1986.78.830","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion walking r.","","","10","","7.52","https://numismatics.org/collectionimages/19501999/1986/1986.78.830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.830.rev.width175.jpg","2024-05-14T03:57:24Z"
"http://numismatics.org/collection/1986.78.831","Silver Stater, Velia. 1986.78.831","1986.78.831","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion walking r.","","","2","","7.36","https://numismatics.org/collectionimages/19501999/1986/1986.78.831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.831.rev.width175.jpg","2024-05-14T03:57:24Z"
"http://numismatics.org/collection/1986.78.832","Silver Stater, Velia. 1986.78.832","1986.78.832","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion walking r.","","","6","","7.3","https://numismatics.org/collectionimages/19501999/1986/1986.78.832.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.832.rev.width175.jpg","2024-05-14T03:57:25Z"
"http://numismatics.org/collection/1986.78.833","Silver Stater, Velia. 1986.78.833","1986.78.833","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion walking r.","","","3","","7.38","https://numismatics.org/collectionimages/19501999/1986/1986.78.833.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.833.rev.width175.jpg","2024-05-14T03:57:25Z"
"http://numismatics.org/collection/1986.78.834","Silver Stater, Velia. 1986.78.834","1986.78.834","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion walking r.","","","3","","7.34","https://numismatics.org/collectionimages/19501999/1986/1986.78.834.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.834.rev.width175.jpg","2024-05-14T03:57:26Z"
"http://numismatics.org/collection/1986.78.835","Silver Stater, Velia. 1986.78.835","1986.78.835","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion walking r.","","","5","","7.35","https://numismatics.org/collectionimages/19501999/1986/1986.78.835.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.835.rev.width175.jpg","2024-05-14T03:57:26Z"
"http://numismatics.org/collection/1986.78.836","Silver Stater, Velia. 1986.78.836","1986.78.836","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion walking r.","","","1","","7.65","","","2024-05-14T03:57:27Z"
"http://numismatics.org/collection/1986.78.837","Silver Stater, Velia. 1986.78.837","1986.78.837","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. r. wearing Attic helmet","","lion walking r.","","","2","","7.13","https://numismatics.org/collectionimages/19501999/1986/1986.78.837.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.837.rev.width175.jpg","2024-05-14T03:57:27Z"
"http://numismatics.org/collection/1986.78.838","Silver Stater, Velia. 1986.78.838","1986.78.838","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion feeding l.","","","11","","7.62","https://numismatics.org/collectionimages/19501999/1986/1986.78.838.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.838.rev.width175.jpg","2024-05-14T03:57:28Z"
"http://numismatics.org/collection/1986.78.839","Silver Stater, Velia. 1986.78.839","1986.78.839","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion feeding l.","","","2","","7.45","https://numismatics.org/collectionimages/19501999/1986/1986.78.839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.839.rev.width175.jpg","2024-05-14T03:57:28Z"
"http://numismatics.org/collection/1986.78.840","Silver Stater, Velia. 1986.78.840","1986.78.840","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion feeding l.","","","2","","7.28","https://numismatics.org/collectionimages/19501999/1986/1986.78.840.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.840.rev.width175.jpg","2024-05-14T03:57:29Z"
"http://numismatics.org/collection/1986.78.841","Silver Stater, Velia. 1986.78.841","1986.78.841","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena hd. l. wearing Attic helmet","","lion feeding l.","","","9","","7.34","https://numismatics.org/collectionimages/19501999/1986/1986.78.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.841.rev.width175.jpg","2024-05-14T03:57:30Z"
"http://numismatics.org/collection/1954.2.2","Silver Stater, Velia, 350 BCE–310 BCE. 1954.2.2","1954.2.2","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","Lucania Hoard","","W.319b","","","","","","","","","Athena head","","lion","","","5","","7.37","https://numismatics.org/collectionimages/19501999/1954/1954.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.2.2.rev.width175.jpg","2024-05-16T07:55:47Z"
"http://numismatics.org/collection/1954.2.3","Silver Stater, Velia, 305 BCE–290 BCE. 1954.2.3","1954.2.3","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","Lucania Hoard","","W.514c","","","","","","","","","Athena head","","lion","","","7","","7.03","https://numismatics.org/collectionimages/19501999/1954/1954.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.2.3.rev.width175.jpg","2024-05-16T07:55:48Z"
"http://numismatics.org/collection/1957.172.364","Silver Stater, Velia, 400 BCE–365 BCE. 1957.172.364","1957.172.364","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.209e","","","","","","","","","lion","","female head","","","5","","7.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.364.rev.width175.jpg","2024-05-16T09:39:33Z"
"http://numismatics.org/collection/1957.172.365","Silver Stater, Velia, 400 BCE–365 BCE. 1957.172.365","1957.172.365","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.215d","","","","","","","","","lion","","female head","","","5","","7.48","https://numismatics.org/collectionimages/19501999/1957/1957.172.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.365.rev.width175.jpg","2024-05-16T09:39:34Z"
"http://numismatics.org/collection/1957.172.366","Silver Stater, Velia, 440 BCE–400 BCE. 1957.172.366","1957.172.366","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.156b","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.366.rev.width175.jpg","2024-05-16T09:39:34Z"
"http://numismatics.org/collection/1957.172.367","Silver Drachma, Velia, 440 BCE–400 BCE. 1957.172.367","1957.172.367","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+176.1a","","","","","","","","","female head","","owl on olive branch","","","2","","3.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.367.rev.width175.jpg","2024-05-16T09:39:35Z"
"http://numismatics.org/collection/1957.172.368","Silver Drachma, Velia, 440 BCE–400 BCE. 1957.172.368","1957.172.368","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.191a","","","","","","","","","female head","","owl on olive branch","","","7","","4.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.368.rev.width175.jpg","2024-05-16T09:39:36Z"
"http://numismatics.org/collection/1957.172.369","Silver Stater, Velia, 365 BCE–340 BCE. 1957.172.369","1957.172.369","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.251j","","","","","","","","","Athena head","","lion","","","6","","7.5","https://numismatics.org/collectionimages/19501999/1957/1957.172.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.369.rev.width175.jpg","2024-05-16T09:39:36Z"
"http://numismatics.org/collection/1957.172.370","Silver Stater, Velia, 365 BCE–340 BCE. 1957.172.370","1957.172.370","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.257d","","","","","","","","","Athena head","","lion","","","11","","7.61","https://numismatics.org/collectionimages/19501999/1957/1957.172.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.370.rev.width175.jpg","2024-05-16T09:39:38Z"
"http://numismatics.org/collection/1957.172.371","Silver Stater, Velia, 350 BCE–310 BCE. 1957.172.371","1957.172.371","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.300d","","","","","","","","","Athena head","","lion","","","7","","7.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.371.rev.width175.jpg","2024-05-16T09:39:38Z"
"http://numismatics.org/collection/1957.172.372","Silver Stater, Velia, 350 BCE–310 BCE. 1957.172.372","1957.172.372","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.349l","","","","","","","","","Athena head","","lion","","","5","","7.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.372.rev.width175.jpg","2024-05-16T09:39:39Z"
"http://numismatics.org/collection/1957.172.373","Silver Stater, Velia, 350 BCE–310 BCE. 1957.172.373","1957.172.373","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.361i","","","","","","","","","Athena head","","lion","","","7","","7.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.373.rev.width175.jpg","2024-05-16T09:39:40Z"
"http://numismatics.org/collection/1957.172.374","Silver Stater, Velia, 305 BCE–290 BCE. 1957.172.374","1957.172.374","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.411s","","","","","","","","","Athena head","","lion","","","12","","7.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.374.rev.width175.jpg","2024-05-16T09:39:41Z"
"http://numismatics.org/collection/1957.172.375","Silver Stater, Velia, 305 BCE–290 BCE. 1957.172.375","1957.172.375","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.437e","","","","","","","","","Athena head","","lion","","","6","","7.28","https://numismatics.org/collectionimages/19501999/1957/1957.172.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.375.rev.width175.jpg","2024-05-16T09:39:41Z"
"http://numismatics.org/collection/1957.172.376","Silver Stater, Velia, 305 BCE–290 BCE. 1957.172.376","1957.172.376","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.435d","","","","","","","","","Athena head","","lion","","","2","","7.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.376.rev.width175.jpg","2024-05-16T09:39:42Z"
"http://numismatics.org/collection/1957.172.377","Silver Stater, Velia, 305 BCE–290 BCE. 1957.172.377","1957.172.377","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.448b","","","","","","","","","Athena head","","lion","","","2","","7.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.377.rev.width175.jpg","2024-05-16T09:39:43Z"
"http://numismatics.org/collection/1957.172.378","Silver Stater, Velia. 1957.172.378","1957.172.378","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","lion","","","11","","7.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.378.rev.width175.jpg","2024-05-16T09:39:43Z"
"http://numismatics.org/collection/1957.172.379","Silver Stater, Velia, 293 BCE–280 BCE. 1957.172.379","1957.172.379","","-293","-280","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.531k","","","","","","","","","Athena head","","lion","","","2","","7.18","https://numismatics.org/collectionimages/19501999/1957/1957.172.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.379.rev.width175.jpg","2024-05-16T09:39:44Z"
"http://numismatics.org/collection/1957.172.380","Silver Stater, Velia, 290 BCE–275 BCE. 1957.172.380","1957.172.380","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.548b","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.37","https://numismatics.org/collectionimages/19501999/1957/1957.172.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.380.rev.width175.jpg","2024-05-16T09:39:45Z"
"http://numismatics.org/collection/1957.172.381","Silver Stater, Velia, 290 BCE–275 BCE. 1957.172.381","1957.172.381","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.541e","","","","","","","","","Athena head","","lion attacking stag","","","12","","7.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.381.rev.width175.jpg","2024-05-16T09:39:46Z"
"http://numismatics.org/collection/1957.172.382","Silver Stater, Velia, 290 BCE–275 BCE. 1957.172.382","1957.172.382","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.574b","","","","","","","","","Athena head","","lion attacking stag","","","9","","7.21","https://numismatics.org/collectionimages/19501999/1957/1957.172.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.382.rev.width175.jpg","2024-05-16T09:39:47Z"
"http://numismatics.org/collection/1957.172.383","Bronze Coin, Velia. 1957.172.383","1957.172.383","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","male head","","owl","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.383.rev.width175.jpg","2024-05-16T09:39:47Z"
"http://numismatics.org/collection/1955.54.38","Silver Drachma, Velia, 535 BCE–465 BCE. 1955.54.38","1955.54.38","","-535","-465","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.29u","","","","","","","","","lion","","square incuse","","","","","3.91","https://numismatics.org/collectionimages/19501999/1955/1955.54.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.38.rev.width175.jpg","2024-05-16T08:15:45Z"
"http://numismatics.org/collection/1955.54.39","Silver Stater, Velia, 293 BCE–280 BCE. 1955.54.39","1955.54.39","","-293","-280","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.527b","","","","","","","","","Athena head","","lion","","","9","","7.53","https://numismatics.org/collectionimages/19501999/1955/1955.54.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.39.rev.width175.jpg","2024-05-16T08:15:51Z"
"http://numismatics.org/collection/1955.75.1","Silver Drachma, Velia, 440 BCE–400 BCE. 1955.75.1","1955.75.1","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.193f","","","","","","","","","female head","","owl on olive branch","","","3","","3.98","https://numismatics.org/collectionimages/19501999/1955/1955.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.75.1.rev.width175.jpg","2024-05-16T08:17:36Z"
"http://numismatics.org/collection/1944.100.6634","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6634","1944.100.6634","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.323g","","","","","","","","","Athena head","","lion","","","5","","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6634.rev.width175.jpg","2024-05-15T04:36:53Z"
"http://numismatics.org/collection/1944.100.6635","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6635","1944.100.6635","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.321o","","","","","","","","","Athena head","","lion","","","7","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.6635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6635.rev.width175.jpg","2024-05-15T04:37:01Z"
"http://numismatics.org/collection/1944.100.6636","Silver Stater, Velia. 1944.100.6636","1944.100.6636","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","lion","","","2","","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.6636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6636.rev.width175.jpg","2024-05-15T04:37:09Z"
"http://numismatics.org/collection/1944.100.6637","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6637","1944.100.6637","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.335oo","","","","","","","","","Athena head","","lion","","","2","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.6637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6637.rev.width175.jpg","2024-05-15T04:37:18Z"
