"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1162","Bronze AE1 of Constantius Chlorus, Lugdunum, 305–307. 1944.100.1162","1944.100.1162","http://numismatics.org/ocre/id/ric.6.lug.199b","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 199b","","Cairo","RIC VI Lugdunum 199b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB C","Bust laureate draped cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.0","10.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1162.rev.width175.jpg","2024-05-12T01:38:39Z"
"http://numismatics.org/collection/1944.100.1163","Bronze AE1 of Constantius Chlorus, Lugdunum, 305–307. 1944.100.1163","1944.100.1163","http://numismatics.org/ocre/id/ric.6.lug.199b","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 199b","","","RIC VI Lugdunum 199b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB C","Bust laureate draped cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","17.5","10.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1163.rev.width175.jpg","2024-05-12T01:38:52Z"
"http://numismatics.org/collection/1944.100.78447","Billon Tetradrachm of Constantius Chlorus, Alexandria, 293–294. 1944.100.78447","1944.100.78447","","293","294","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","","","","D.6055||M.5134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KOSTANTIOS K","Bust laur. dr. cuir. r.","","Elpis stg. l. holding flower in r. and raising skirt with l.","","","11","18.5","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.78447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78447.rev.width175.jpg","2024-05-13T12:35:32Z"
"http://numismatics.org/collection/1944.100.5356","Gold Aureus of Constantius Chlorus, Siscia, 305–306. 1944.100.5356","1944.100.5356","http://numismatics.org/ocre/id/ric.6.sis.149","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Galerius","Aureus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC VI Siscia 149","","","RIC VI Siscia 149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMI-ANVS AVG","Head laureate right","CONSVL V - P P PROCOS","Emperor laureate togate standing left holding globe in right and short baton in left","","","12","20.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.5356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5356.rev.width175.jpg","2024-05-13T05:10:10Z"
"http://numismatics.org/collection/1944.100.5357","Bronze Fraction of Constantius Chlorus, Siscia, 305–306. 1944.100.5357","1944.100.5357","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Severus II","Fraction||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-[VLI] ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","17.5","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.rev.width175.jpg","2024-05-13T05:10:22Z"
"http://numismatics.org/collection/1944.100.5358","Bronze Fraction of Constantius Chlorus, Siscia, 305–306. 1944.100.5358","1944.100.5358","http://numismatics.org/ocre/id/ric.6.sis.171b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","Fraction||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 171b","","","RIC VI Siscia 171b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","17.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5358.rev.width175.jpg","2024-05-13T05:10:33Z"
"http://numismatics.org/collection/1944.100.5359","Bronze AE1 of Constantius Chlorus, Siscia, 305–307. 1944.100.5359","1944.100.5359","http://numismatics.org/ocre/id/ric.6.sis.173b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Concordia","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 173b","","","RIC VI Siscia 173b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB C","Head laureate right","CONCORDI-A IMPERII","Concordia standing left, leaning on sceptre","","","12","25.5","9.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5359.rev.width175.jpg","2024-05-13T05:10:43Z"
"http://numismatics.org/collection/1944.100.5360","Bronze AE1 of Constantius Chlorus, Siscia, 305–307. 1944.100.5360","1944.100.5360","http://numismatics.org/ocre/id/ric.6.sis.173b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Concordia","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 173b","","","RIC VI Siscia 173b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB C","Head laureate right","CONCORD-IA IMPERII","Concordia standing left, leaning on sceptre","","","6","26.5","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5360.rev.width175.jpg","2024-05-13T05:10:54Z"
"http://numismatics.org/collection/1944.100.5645","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5645","1944.100.5645","http://numismatics.org/ocre/id/ric.6.aq.59b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 59b","","","RIC VI Aquileia 59b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES - M-ILITVM","Fides seated left holding a standard in each hand","","","6","27.0","9.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5645.rev.width175.jpg","2024-05-13T05:54:45Z"
"http://numismatics.org/collection/1944.100.5646","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5646","1944.100.5646","http://numismatics.org/ocre/id/ric.6.aq.60a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 60a","","","RIC VI Aquileia 60a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","12","27.0","9.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5646.rev.width175.jpg","2024-05-13T05:54:57Z"
"http://numismatics.org/collection/1944.100.5647","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5647","1944.100.5647","http://numismatics.org/ocre/id/ric.6.aq.60b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 60b","","Cairo","RIC VI Aquileia 60b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MIL[ITV]M AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","7","27.5","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.5647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5647.rev.width175.jpg","2024-05-13T05:55:08Z"
"http://numismatics.org/collection/1944.100.5648","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5648","1944.100.5648","http://numismatics.org/ocre/id/ric.6.aq.60b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 60b","","","RIC VI Aquileia 60b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","7","27.5","9.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5648.rev.width175.jpg","2024-05-13T05:55:19Z"
"http://numismatics.org/collection/1944.100.5649","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5649","1944.100.5649","http://numismatics.org/ocre/id/ric.6.aq.61b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 61b","","","RIC VI Aquileia 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate helmeted cuirassed left holding spear and shield","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","6","26.0","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.5649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5649.rev.width175.jpg","2024-05-13T05:55:30Z"
"http://numismatics.org/collection/1944.100.5650","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5650","1944.100.5650","http://numismatics.org/ocre/id/ric.6.aq.62a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 62a","","","RIC VI Aquileia 62a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides seated left holding a standard in each hand","","","12","28.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.5650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5650.rev.width175.jpg","2024-05-13T05:55:43Z"
"http://numismatics.org/collection/1944.100.5651","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5651","1944.100.5651","http://numismatics.org/ocre/id/ric.6.aq.64a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia||Quies","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 64a","","","RIC VI Aquileia 64a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laureate right in consular robe holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and leaning on sceptre with left","","","12","27.0","10.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5651.rev.width175.jpg","2024-05-13T05:55:54Z"
"http://numismatics.org/collection/1944.100.5652","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5652","1944.100.5652","http://numismatics.org/ocre/id/ric.6.aq.64b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia||Quies","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 64b","","","RIC VI Aquileia 64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust laureate right in consular robe holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and leaning on sceptre with left","","","6","27.0","9.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.5652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5652.rev.width175.jpg","2024-05-13T05:56:05Z"
"http://numismatics.org/collection/1944.100.5653","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5653","1944.100.5653","http://numismatics.org/ocre/id/ric.6.aq.64b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia||Quies","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 64b","","","RIC VI Aquileia 64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust laureate right in consular robe holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and leaning on sceptre with left","","","6","27.0","9.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.5653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5653.rev.width175.jpg","2024-05-13T05:56:16Z"
"http://numismatics.org/collection/1944.100.5654","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5654","1944.100.5654","http://numismatics.org/ocre/id/ric.6.aq.69","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 69","","","RIC VI Aquileia 69","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F A[V]G","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping left and spearing downward over three fallen enemies.","","","6","29.0","10.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.5654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5654.rev.width175.jpg","2024-05-13T05:56:28Z"
"http://numismatics.org/collection/1944.100.5655","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5655","1944.100.5655","http://numismatics.org/ocre/id/ric.6.aq.70a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 70a","","Cairo","RIC VI Aquileia 70a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","6","28.5","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.5655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5655.rev.width175.jpg","2024-05-13T05:56:40Z"
"http://numismatics.org/collection/1944.100.5656","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5656","1944.100.5656","http://numismatics.org/ocre/id/ric.6.aq.70b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Mars","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 70b","","Cairo","RIC VI Aquileia 70b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","6","26.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5656.rev.width175.jpg","2024-05-13T05:56:51Z"
"http://numismatics.org/collection/1944.100.5657","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5657","1944.100.5657","http://numismatics.org/ocre/id/ric.6.aq.70b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Mars","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 70b","","","RIC VI Aquileia 70b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","12","28.0","10.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5657.rev.width175.jpg","2024-05-13T05:57:02Z"
"http://numismatics.org/collection/1944.100.5658","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5658","1944.100.5658","http://numismatics.org/ocre/id/ric.6.aq.70b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Mars","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 70b","","","RIC VI Aquileia 70b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","6","27.0","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5658.rev.width175.jpg","2024-05-13T05:57:12Z"
"http://numismatics.org/collection/1944.100.5659","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5659","1944.100.5659","http://numismatics.org/ocre/id/ric.6.aq.72a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 72a","","","RIC VI Aquileia 72a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Head laureate right","VIRTVS AVG-G ET CAESS NN","Prince standing facing in military dress holding statuette of Victory in right and resting left on shield and spear; to left, captive","","","12","26.0","8.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5659.rev.width175.jpg","2024-05-13T05:57:23Z"
"http://numismatics.org/collection/1944.100.5660","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1944.100.5660","1944.100.5660","http://numismatics.org/ocre/id/ric.6.aq.72b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 72b","","Cairo","RIC VI Aquileia 72b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CA[ESS NN]","Prince standing facing in military dress holding statuette of Victory in right and resting left on shield and spear; to left, captive","","","6","26.5","9.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.5660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5660.rev.width175.jpg","2024-05-13T05:57:35Z"
"http://numismatics.org/collection/1948.19.118","Bronze AE1 of Constantius Chlorus, Lugdunum, 305–307. 1948.19.118","1948.19.118","http://numismatics.org/ocre/id/ric.6.lug.184","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 184","","","RIC VI Lugdunum 184","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","8.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.118.rev.width175.jpg","2024-05-13T04:50:01Z"
