"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.122.296","Aluminum 2 franc, France (Paris (France)), 1947. 1950.122.296","1950.122.296","","1947","1947","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 538b","","","","","","","","","","","","","27.0","2.215","","","2022-09-01T04:10:12Z"
"http://numismatics.org/collection/1950.122.432","Silver 2 franc, Switzerland, 1909. 1950.122.432","1950.122.432","","1909","1909","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","10.004","","","2022-09-01T04:10:37Z"
"http://numismatics.org/collection/1950.122.444","Silver 2 franc, Switzerland, 1945. 1950.122.444","1950.122.444","","1945","1945","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","10.055","","","2022-09-01T04:10:39Z"
"http://numismatics.org/collection/1950.122.508","Brass 2 franc of Leopold III, Belgian Congo, 1946. 1950.122.508","1950.122.508","","1946","1946","Leopold III","","","","","","","2 franc","Modern","Coin","","","","","Brass","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.28","","","","","","","","","","","","","23.0","4.979","","","2022-09-01T04:10:50Z"
"http://numismatics.org/collection/1950.122.575","Aluminum bronze 2 franc of Louis II, Monaco principality (Paris), 1922 - 1949. 1950.122.575","1950.122.575","","1922","1949","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Italy||France","","","","Gadoury Monaco.118","","","","","","","","","","","","","27.0","7.89","","","2022-09-01T04:11:02Z"
"http://numismatics.org/collection/1950.122.576","Aluminum 2 franc of Louis II, Monaco principality (Paris), 1943. 1950.122.576","1950.122.576","","1943","1943","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","Italy||France","","","","Gadoury Monaco.117","","","","","","","","","","","","","27.0","2.208","","","2022-09-01T04:11:02Z"
"http://numismatics.org/collection/1951.15.16","Silver 2 franc of Napoleon I, France (Marseille), 1812. 1951.15.16","1951.15.16","","1812","1812","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Marseille","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.604","","","2022-09-01T04:20:23Z"
"http://numismatics.org/collection/1952.74.14","Aluminum 2 franc, Reunion, 1948. 1952.74.14","1952.74.14","","1948","1948","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","Reunion","","","","KM Reunion.8","","","","","","","","","","","","","27.0","2.219","","","2022-09-01T05:35:31Z"
"http://numismatics.org/collection/1953.100.8","Aluminum 2 franc, France (Paris (France)), 1949. 1953.100.8","1953.100.8","","1949","1949","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 538b","","","","","","","","","","","","","27.0","2.159","","","2022-09-01T05:36:16Z"
"http://numismatics.org/collection/1948.79.43","Silver 2 franc of Napoleon I, France (Paris (France)), 12. 1948.79.43","1948.79.43","","12","12","Napoleon I","","","","France--Consulate","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 494","","","","","","","","","","","","","27.0","9.981","","","2022-09-01T03:55:37Z"
"http://numismatics.org/collection/1947.47.504","Silver 2 franc of Louis Philippe I, 1830-1848, France (Paris (France)), 1847. 1947.47.504","1947.47.504","","1847","1847","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 520","","","","","","","","","","","","","27.0","9.805","","","2022-09-01T03:13:41Z"
"http://numismatics.org/collection/1954.18.197","Aluminum bronze 2 franc, France (Paris (France)), 1926. 1954.18.197","1954.18.197","","1926","1926","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","8.148","","","2022-09-01T05:57:51Z"
"http://numismatics.org/collection/1953.75.1","Silver 2 franc of Leopold I, Moresnet, 1848. 1953.75.1","1953.75.1","","1848","1848","Leopold I","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries||Germany||Belgium||Prussia","","","","","","","","","","","Janus style head","","hands clasp above two shields within wreath","","","","27.4","9.989","","","2022-09-01T05:48:43Z"
"http://numismatics.org/collection/1953.75.2","Lead 2 franc of Leopold I, Moresnet, 1848. 1953.75.2","1953.75.2","","1848","1848","Leopold I","","","","","","","2 franc","Modern","Coin","","","","","Lead","","","","","Low Countries||Germany||Belgium||Prussia","","","","","","","","","","","legend","","hands clasp above two shields within wreath","","","","27.5","19.912","","","2022-09-01T05:48:43Z"
"http://numismatics.org/collection/1940.196.134","Copper alloy 2 franc, Ghent, 1915. 1940.196.134","1940.196.134","","1915","1915","","","","","","","","2 franc","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||Belgium","","","","","","","","","","","lion rampant l.","","value within legend","","","","","6.669","","","2022-08-31T01:48:29Z"
"http://numismatics.org/collection/1967.203.94","Silver 2 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1824. 1967.203.94","1967.203.94","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 513","","","","","","","","","","","","","27.0","9.991","","","2022-09-02T12:24:44Z"
"http://numismatics.org/collection/1967.203.95","Silver 2 franc of Charles X, France (Strasbourg), 1829. 1967.203.95","1967.203.95","","1829","1829","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 516","","","","","","","","","","","","","27.0","10.018","","","2022-09-02T12:24:46Z"
"http://numismatics.org/collection/1967.203.96","Silver 2 franc of Louis Philippe I, 1830-1848, France (Lille), 1837. 1967.203.96","1967.203.96","","1837","1837","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 520","","","","","","","","","","","","","27.0","10.075","","","2022-09-02T12:24:46Z"
"http://numismatics.org/collection/1968.42.4","Stainless steel 2 franc, Madagascar (Paris), 1965. 1968.42.4","1968.42.4","","1965","1965","","","","","Malagasy Republic","","","2 franc","Modern","Coin","","","","","Stainless steel","Paris","","","","Madagascar","","","","KM 9","","","","","","FAMOAHAMBOLAN'NY REPOBLIKA MALAGASY 1965","flower","2 FRANCS VENTY SY KIROBO","cow's head facing above crossed stalks of wheat l. and barley r.","","","6","19.0","3.36","","","2022-09-02T12:47:03Z"
"http://numismatics.org/collection/1969.15.8","Cupronickel 2 franc, Switzerland, 1968. 1969.15.8","1969.15.8","","1968","1968","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","","","","","","","","27.0","8.855","","","2022-09-02T12:49:45Z"
"http://numismatics.org/collection/1966.216.9","Stainless steel 2 franc, Madagascar (Paris), 1965. 1966.216.9","1966.216.9","","1965","1965","","","","","Malagasy Republic","","","2 franc","Modern","Coin","","","","","Stainless steel","Paris","","","","Madagascar","","","","KM 9","","","","","","FAMOAHAMBOLAN'NY REPOBLIKA MALAGASY 1965","flower","2 FRANCS VENTY SY KIROBO","cow's head facing above crossed stalks of wheat l. and barley r.","","","6","19.0","3.38","","","2022-09-01T08:42:14Z"
"http://numismatics.org/collection/1966.259.27","Aluminum 2 franc, French Polynesia, 1965. 1966.259.27","1966.259.27","","1965","1965","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","French Polynesia","","","","KM French Polynesia.3","","","","","","","","","","","","","27.0","2.215","","","2022-09-01T08:44:05Z"
"http://numismatics.org/collection/1966.164.473","Silver 2 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1817. 1966.164.473","1966.164.473","","1817","1817","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 513","","","","","","","","","","","","","27.0","9.974","","","2022-09-01T08:37:42Z"
"http://numismatics.org/collection/1966.164.481","Silver 2 franc of Charles X, France (Paris (France)), 1829. 1966.164.481","1966.164.481","","1829","1829","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 516","","","","","","","","","","","","","27.0","9.936","","","2022-09-01T08:37:43Z"
"http://numismatics.org/collection/1966.164.484","Silver 2 franc of Louis Philippe I, 1830-1848, France (Lille), 1838. 1966.164.484","1966.164.484","","1838","1838","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 520","","","","","","","","","","","","","27.0","10.056","","","2022-09-01T08:37:44Z"
"http://numismatics.org/collection/1966.164.494","Silver 2 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1850. 1966.164.494","1966.164.494","","1850","1850","Louis Napoleon Bonaparte","","","","France--Second Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 522","","","","","","","","","","","","","27.0","9.985","","","2022-09-01T08:37:45Z"
"http://numismatics.org/collection/1966.164.498","Silver 2 franc of Napoleon III, France (Paris (France)), 1870. 1966.164.498","1966.164.498","","1870","1870","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 527","","","","","","","","","","","","","27.0","9.981","","","2022-09-01T08:37:46Z"
"http://numismatics.org/collection/1966.164.517","Silver 2 franc, France (Paris (France)), 1870. 1966.164.517","1966.164.517","","1870","1870","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","27.0","10.062","","","2022-09-01T08:37:50Z"
"http://numismatics.org/collection/1966.164.524","Copper alloy 2 franc of Henry V, France, 1833. 1966.164.524","1966.164.524","","1833","1833","Henry V","","","","France--Pretenders","","","2 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 518","","","","","","","","","","","","","27.0","10.28","","","2022-09-01T08:37:51Z"
"http://numismatics.org/collection/1966.165.83","Silver 2 franc, France (Castelsarrasin), 1914. 1966.165.83","1966.165.83","","1914","1914","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Castelsarrasin","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.041","","","2022-09-01T08:38:27Z"
"http://numismatics.org/collection/1966.165.84","Silver 2 franc, France (Paris (France)), 1917. 1966.165.84","1966.165.84","","1917","1917","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.986","","","2022-09-01T08:38:27Z"
"http://numismatics.org/collection/1957.176.7","Aluminum 2 franc, French West Africa, 1955. 1957.176.7","1957.176.7","","1955","1955","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","French West Africa","","","","KM French West Africa.4","","","","","","","","","","","","","27.0","2.232","","","2022-09-01T07:14:42Z"
"http://numismatics.org/collection/1961.31.1","Silver 2 franc of Napoleon I, France (Toulouse), 13. 1961.31.1","1961.31.1","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","10.003","","","2022-09-01T07:52:27Z"
"http://numismatics.org/collection/1959.52.35","Cn 2 franc, New Caledonia, 1948. 1959.52.35","1959.52.35","","1948","1948","","","","","New Caledonia--French","","","2 franc","Modern","Pt","Arivaud","","","","Cn","Bw Le Paris (New Caledonia)","","","","New Caledonia","","","","KM E5","","","","","","UNION FRANCAISE|REPUBLIQUE FRANCAISE","female figure sitting l. holding shield and torch","NOUVELLE-CALEDONIE 2 FRANCS","crested bird, standing and facing","","","6","27.0","10.11","","","2022-09-01T07:35:33Z"
"http://numismatics.org/collection/1959.52.36","Cupronickel 2 franc, New Caledonia (Paris), 1949. 1959.52.36","1959.52.36","","1949","1949","","","","","New Caledonia--French","","","2 franc","Modern","Pt","G.B. Bazor","","","","Cupronickel","Paris","","","","New Caledonia","","","","KM New Caledonia.E9","","","","","","REPUBLIQUE FRANCAISE|UNION FRANCAISE","female figure sitting f., holding torch and fruit w/ tablets behind","2 FRANCS NOUVELLE CALEDONIE","crested bird facing w/ laurel wreath behind","","","6","27.0","9.94","","","2022-09-01T07:35:33Z"
"http://numismatics.org/collection/1959.52.38","Cupronickel 2 franc, Réunion (Paris), 1948. 1959.52.38","1959.52.38","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","Cupronickel","Paris","","","","Reunion","","","","KM Reunion.E4","","","","","","","","","","","","","27.0","9.943","","","2022-09-01T07:35:33Z"
"http://numismatics.org/collection/1959.52.40","Cn 2 franc, Saint Pierre and Miquelon, 1948. 1959.52.40","1959.52.40","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","Cn","Paris","","","","Saint Pierre and Miquelon","","","","KM St. Pierre and Miquelon.E2a","","","","","","","","","","","","","27.0","10.105","","","2022-09-01T07:35:34Z"
"http://numismatics.org/collection/1959.52.47","2 franc, French Oceania, 1948. 1959.52.47","1959.52.47","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","","Paris","","","","French Oceania","","","","KM French Oceania.E6","","","","","","","","","","","","","27.0","10.044","","","2022-09-01T07:35:35Z"
"http://numismatics.org/collection/1959.52.48","2 franc, French Oceania, 1948. 1959.52.48","1959.52.48","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","","Paris","","","","French Oceania","","","","KM French Oceania.E5","","","","","","","","","","","","","27.0","9.943","","","2022-09-01T07:35:35Z"
"http://numismatics.org/collection/1959.52.49","Cn 2 franc, French Oceania, 1949. 1959.52.49","1959.52.49","","1949","1949","","","","","","","","2 franc","Modern","Pt","","","","","Cn","Paris","","","","French Oceania","","","","KM French Oceania.E9","","","","","","","","","","","","","27.0","9.979","","","2022-09-01T07:35:35Z"
"http://numismatics.org/collection/1959.52.51","Cupronickel 2 franc, France (Paris (France)), 1948. 1959.52.51","1959.52.51","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","Cupronickel","Paris (France)","","","","France","","","","KM Cameroon.E6","","","","","","","","","","","","","27.0","9.952","","","2022-09-01T07:35:36Z"
"http://numismatics.org/collection/1959.52.53","Cupronickel 2 franc, Togo, 1948. 1959.52.53","1959.52.53","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","Cupronickel","Paris (Togo)","","","","Togo","","","","KM Togo.E5","","","","","","","","","","","","","27.0","10.115","","","2022-09-01T07:35:36Z"
"http://numismatics.org/collection/1959.52.56","Cn 2 franc, French West Africa, 1948. 1959.52.56","1959.52.56","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","Cn","Paris","","","","French West Africa","","","","KM French West Africa.E2","","","","","","","","","","","","","27.0","10.081","","","2022-09-01T07:35:36Z"
"http://numismatics.org/collection/1959.52.57","Cn 2 franc, French Equatorial Africa, 1948. 1959.52.57","1959.52.57","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","Cn","Paris","","","","French Equatorial Africa","","","","KM French Equatorial Africa.E2","","","","","","","","","","","","","27.0","10.019","","","2022-09-01T07:35:37Z"
"http://numismatics.org/collection/1959.52.59","Cn 2 franc, Madagascar, 1948. 1959.52.59","1959.52.59","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","Cn","Paris","","","","Madagascar","","","","KM Madagascar.E2","","","","","","","","","","","","","27.0","10.0","","","2022-09-01T07:35:37Z"
"http://numismatics.org/collection/1962.149.1","Copper alloy 2 franc, France (Paris (France)), 1920. 1962.149.1","1962.149.1","","1920","1920","","","","","France--Third Republic","","","2 franc","Modern","Pattern","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF not","","","","","","","","","","","","","27.0","7.584","","","2022-09-01T07:58:36Z"
"http://numismatics.org/collection/1962.12.19","Aluminum 2 franc, Saint Pierre and Miquelon, 1948. 1962.12.19","1962.12.19","","1948","1948","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","Saint Pierre and Miquelon","","","","KM St. Pierre and Miquelon.2","","","","","","","","","","","","","27.0","2.173","","","2022-09-01T07:54:41Z"
"http://numismatics.org/collection/1962.12.22","Aluminum 2 franc, French Oceania, 1949. 1962.12.22","1962.12.22","","1949","1949","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","French Oceania","","","","KM French Oceania.3","","","","","","","","","","","","","27.0","2.209","","","2022-09-01T07:54:42Z"
"http://numismatics.org/collection/1962.19.2","Aluminum 2 franc, France (Paris (France)), 1948. 1962.19.2","1962.19.2","","1948","1948","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 538b","","","","","","","","","","","","","27.0","2.251","","","2022-09-01T07:59:54Z"
"http://numismatics.org/collection/1962.57.148","Silver 2 franc of Napoleon I, France (Rouen), 1810. 1962.57.148","1962.57.148","","1810","1810","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","10.123","","","2022-09-01T08:00:28Z"
"http://numismatics.org/collection/1964.239.1","Aluminum 2 franc of Louis II, Monaco principality (Paris), 1943. 1964.239.1","1964.239.1","","1943","1943","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Pt","","","","","Aluminum","Paris","","","","Italy||France","","","","Gadoury Monaco.117","","","","","","","","","","","","","27.0","2.245","","","2022-09-01T08:18:15Z"
"http://numismatics.org/collection/1964.240.21","Silver 2 franc, Switzerland, 1913. 1964.240.21","1964.240.21","","1913","1913","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.949","","","2022-09-01T08:18:18Z"
"http://numismatics.org/collection/1964.34.13","Aluminum 2 franc, France (Beaumont-le-Roger), 1949. 1964.34.13","1964.34.13","","1949","1949","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Beaumont-le-Roger","","","","France","","","","GadMF 538b","","","","","","","","","","","","","27.0","2.202","","","2022-09-01T08:19:53Z"
"http://numismatics.org/collection/1964.34.33","Silver 2 franc, Switzerland, 1960. 1964.34.33","1964.34.33","","1960","1960","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.955","","","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1964.34.34","Silver 2 franc, Switzerland, 1963. 1964.34.34","1964.34.34","","1963","1963","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","10.024","","","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1963.80.24","Silver 2 franc, Switzerland, 1961. 1963.80.24","1963.80.24","","1961","1961","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.941","","","2022-09-01T08:14:03Z"
"http://numismatics.org/collection/1963.57.23","Aluminum bronze 2 franc, France (Paris (France)), 1932. 1963.57.23","1963.57.23","","1932","1932","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","7.869","","","2022-09-01T08:11:25Z"
"http://numismatics.org/collection/1963.57.24","Aluminum bronze 2 franc, France (Paris (France)), 1934. 1963.57.24","1963.57.24","","1934","1934","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","8.074","","","2022-09-01T08:11:25Z"
"http://numismatics.org/collection/1963.57.25","Aluminum bronze 2 franc, France (Paris (France)), 1937. 1963.57.25","1963.57.25","","1937","1937","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","8.115","","","2022-09-01T08:11:25Z"
"http://numismatics.org/collection/1963.57.26","Aluminum bronze 2 franc, France (Paris (France)), 1940. 1963.57.26","1963.57.26","","1940","1940","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","8.025","","","2022-09-01T08:11:25Z"
"http://numismatics.org/collection/1963.57.43","Aluminum 2 franc, France (Paris (France)), 1946. 1963.57.43","1963.57.43","","1946","1946","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 538a","","","","","","","","","","","","","27.0","2.209","","","2022-09-01T08:11:28Z"
"http://numismatics.org/collection/1963.57.44","Aluminum 2 franc, France (Beaumont-le-Roger), 1946. 1963.57.44","1963.57.44","","1946","1946","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Beaumont-le-Roger","","","","France","","","","GadMF 538a","","","","","","","","","","","","","27.0","2.124","","","2022-09-01T08:11:29Z"
"http://numismatics.org/collection/1963.57.45","Aluminum 2 franc, France (Beaumont-le-Roger), 1950. 1963.57.45","1963.57.45","","1950","1950","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Beaumont-le-Roger","","","","France","","","","GadMF 538b","","","","","","","","","","","","","27.0","2.188","","","2022-09-01T08:11:29Z"
"http://numismatics.org/collection/1963.59.8","Aluminum 2 franc, France (Beaumont-le-Roger), 1947. 1963.59.8","1963.59.8","","1947","1947","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Beaumont-le-Roger","","","","France","","","","GadMF 538b","","","","","","","","","","","","","27.0","2.164","","","2022-09-01T08:11:34Z"
"http://numismatics.org/collection/1963.59.9","Aluminum 2 franc, France (Beaumont-le-Roger), 1948. 1963.59.9","1963.59.9","","1948","1948","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Beaumont-le-Roger","","","","France","","","","GadMF 538b","","","","","","","","","","","","","27.0","2.145","","","2022-09-01T08:11:34Z"
"http://numismatics.org/collection/1976.191.35","Nickel brass 2 franc, New Hebrides, 1975. 1976.191.35","1976.191.35","","1975","1975","","","","","New Hebrides--Vanuatu","","","2 franc","Modern","Coin","R. Joly","","","","Nickel brass","Paris","","","","New Hebrides","","","","KM 5.2","","","","","","REPVBLIQVE FRANCAISE I.E.O.M.","head l.","NOUVELLES HEBRIDES 2 FRANC","bird standing r.","","","6","20.0","3.01","","","2022-09-02T03:59:07Z"
"http://numismatics.org/collection/1976.191.94","Aluminum 2 franc, French Polynesia, 1975. 1976.191.94","1976.191.94","","1975","1975","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","French Polynesia","","","","KM French Polynesia.10","","","","","","","","","","","","","27.0","2.199","","","2022-09-02T03:59:17Z"
"http://numismatics.org/collection/1974.37.1","Paper 2 franc of Banque de l'Algerie, Algeria, 1944. 1974.37.1","1974.37.1","","1944","1944","","","Banque de l'Algerie","","Algeria--French","","","2 franc","Modern","Paper Money","","","","LI","Paper","","","","","Maghrib","","","","Pick Algeria.99a","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1974/1974.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.37.1.rev.width175.jpg","2022-09-02T03:39:46Z"
"http://numismatics.org/collection/1975.184.42","Silver 2 franc, Switzerland, 1901. 1975.184.42","1975.184.42","","1901","1901","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.901","","","2022-09-02T03:46:20Z"
"http://numismatics.org/collection/1973.178.7","Silver 2 franc of Charles X, France (Nantes), 1829. 1973.178.7","1973.178.7","","1829","1829","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","GadMF 516","","","","","","","","","","","","","27.0","9.912","","","2022-09-02T02:14:26Z"
"http://numismatics.org/collection/1970.156.660","Silver 2 franc, Switzerland, 1948. 1970.156.660","1970.156.660","","1948","1948","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.95","","","2022-09-02T01:30:56Z"
"http://numismatics.org/collection/1970.149.14","Aluminum 2 franc, Reunion, 1969. 1970.149.14","1970.149.14","","1969","1969","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","Reunion","","","","KM Reunion.8","","","","","","","","","","","","","27.0","2.202","","","2022-09-02T01:11:47Z"
"http://numismatics.org/collection/1971.208.28","Aluminum 2 franc, Rwanda, 1970. 1971.208.28","1971.208.28","","1970","1970","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","Rwanda","","","","KM Rwanda.10","","","","","","","","","","","","","24.0","1.533","","","2022-09-02T01:39:34Z"
"http://numismatics.org/collection/1969.79.10","Silver 2 franc, Switzerland, 1921. 1969.79.10","1969.79.10","","1921","1921","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.859","","","2022-09-02T01:06:10Z"
"http://numismatics.org/collection/1969.79.11","Silver 2 franc, Switzerland, 1944. 1969.79.11","1969.79.11","","1944","1944","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.965","","","2022-09-02T01:06:10Z"
"http://numismatics.org/collection/1969.79.9","Silver 2 franc, Switzerland, 1914. 1969.79.9","1969.79.9","","1914","1914","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.795","","","2022-09-02T01:06:14Z"
"http://numismatics.org/collection/1971.9.46","Silver 2 franc, Switzerland, 1912. 1971.9.46","1971.9.46","","1912","1912","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.884","","","2022-09-02T01:57:19Z"
"http://numismatics.org/collection/1971.9.47","Silver 2 franc, Switzerland, 1941. 1971.9.47","1971.9.47","","1941","1941","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","10.034","","","2022-09-02T01:57:19Z"
