"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1984.67.197","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.197","1984.67.197","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[TRICV]S P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","16.5","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.197.rev.width175.jpg","2024-05-16T02:57:18Z"
"http://numismatics.org/collection/1984.67.198","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.198","1984.67.198","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","19.0","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.198.rev.width175.jpg","2024-05-16T02:57:29Z"
"http://numismatics.org/collection/1984.67.199","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.199","1984.67.199","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PA[X] AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","19.0","2.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.199.rev.width175.jpg","2024-05-16T02:57:40Z"
"http://numismatics.org/collection/1984.67.200","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.200","1984.67.200","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","[PA]X AVG","Pax standing left holding olive branch in right and sceptre in left","","","1","16.0","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.200.rev.width175.jpg","2024-05-16T02:57:52Z"
"http://numismatics.org/collection/1984.67.201","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.201","1984.67.201","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PA[X] AVG","Pax standing left holding olive branch in right and sceptre in left","","","1","17.0","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.201.rev.width175.jpg","2024-05-16T02:58:03Z"
"http://numismatics.org/collection/1984.67.202","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.202","1984.67.202","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[IC]VS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","17.5","1.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.202.rev.width175.jpg","2024-05-16T02:58:13Z"
"http://numismatics.org/collection/1984.67.203","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.203","1984.67.203","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.0","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.203.rev.width175.jpg","2024-05-16T02:58:24Z"
"http://numismatics.org/collection/1984.67.204","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.204","1984.67.204","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F A[V]G","Bust radiate draped cuirassed right","[P]AX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","17.5","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.204.rev.width175.jpg","2024-05-16T02:58:35Z"
"http://numismatics.org/collection/1984.67.205","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.205","1984.67.205","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.5","3.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.205.rev.width175.jpg","2024-05-16T02:58:46Z"
"http://numismatics.org/collection/1984.67.206","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.206","1984.67.206","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","7","18.0","3.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.206.rev.width175.jpg","2024-05-16T02:58:56Z"
"http://numismatics.org/collection/1984.67.207","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.207","1984.67.207","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICV]S P F AVG","Bust radiate draped cuirassed right","PAX AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.207.rev.width175.jpg","2024-05-16T02:59:08Z"
"http://numismatics.org/collection/1984.67.208","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.208","1984.67.208","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX [A]VG","Pax standing left holding olive branch in right and sceptre in left","","","4","17.5","1.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.208.rev.width175.jpg","2024-05-16T02:59:18Z"
"http://numismatics.org/collection/1984.67.210","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.210","1984.67.210","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","2","18.5","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.210.rev.width175.jpg","2024-05-16T02:59:41Z"
"http://numismatics.org/collection/1984.67.211","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.211","1984.67.211","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.211.rev.width175.jpg","2024-05-16T02:59:51Z"
"http://numismatics.org/collection/1984.67.212","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.212","1984.67.212","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX [AV]G","Pax standing left holding olive branch in right and sceptre in left","","","5","19.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.212.rev.width175.jpg","2024-05-16T03:00:01Z"
"http://numismatics.org/collection/1984.67.213","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.213","1984.67.213","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","2","18.5","1.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.213.rev.width175.jpg","2024-05-16T03:00:12Z"
"http://numismatics.org/collection/1984.67.214","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.214","1984.67.214","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate draped cuirassed right","[P]AX AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","12","16.0","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.214.rev.width175.jpg","2024-05-16T03:00:22Z"
"http://numismatics.org/collection/1984.67.215","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.215","1984.67.215","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C T[ETRICVS P] F AVG","Bust radiate draped cuirassed right","PAX AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","6","20.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.215.rev.width175.jpg","2024-05-16T03:00:33Z"
"http://numismatics.org/collection/1984.67.217","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.217","1984.67.217","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","19.5","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.217.rev.width175.jpg","2024-05-16T03:00:54Z"
"http://numismatics.org/collection/1984.67.218","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.218","1984.67.218","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","18.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.218.rev.width175.jpg","2024-05-16T03:01:05Z"
"http://numismatics.org/collection/1984.67.219","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.219","1984.67.219","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","18.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.219.rev.width175.jpg","2024-05-16T03:01:16Z"
"http://numismatics.org/collection/1984.67.220","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.220","1984.67.220","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[T]RICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.0","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.220.rev.width175.jpg","2024-05-16T03:01:27Z"
"http://numismatics.org/collection/1984.67.221","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.221","1984.67.221","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TET[RICV]S [P F AVG]","Bust radiate draped cuirassed right","PAX [AVG]","Pax standing left holding olive branch in right and sceptre in left","","","6","16.5","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.221.rev.width175.jpg","2024-05-16T03:01:38Z"
"http://numismatics.org/collection/1984.67.2214","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2214","1984.67.2214","http://numismatics.org/ocre/id/ric.5.cg.81","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 81","","","RIC V Claudius Gothicus 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CL[A]VDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","PAX AV[G]VSTI","Pax stg. l., holding olive branch and sceptre.","","","11","20.0","3.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2214.rev.width175.jpg","2024-05-16T03:01:43Z"
"http://numismatics.org/collection/1984.67.2215","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2215","1984.67.2215","http://numismatics.org/ocre/id/ric.5.cg.81","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 81","","","RIC V Claudius Gothicus 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","PAX AVGVSTI","Pax stg. l., holding olive branch and sceptre.","","","6","21.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2215.rev.width175.jpg","2024-05-16T03:01:44Z"
