"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.139.373","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.373","1962.139.373","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.98not||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","","5.56","https://numismatics.org/collectionimages/19501999/1962/1962.139.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.373.rev.width175.jpg","2024-05-16T10:23:20Z"
"http://numismatics.org/collection/1962.139.374","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.374","1962.139.374","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.98not||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","","6.36","https://numismatics.org/collectionimages/19501999/1962/1962.139.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.374.rev.width175.jpg","2024-05-16T10:23:21Z"
"http://numismatics.org/collection/1962.139.375","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.375","1962.139.375","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.98not||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.12","https://numismatics.org/collectionimages/19501999/1962/1962.139.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.375.rev.width175.jpg","2024-05-16T10:23:22Z"
"http://numismatics.org/collection/1962.139.376","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.376","1962.139.376","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.98not||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","5.26","https://numismatics.org/collectionimages/19501999/1962/1962.139.376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.376.rev.width175.jpg","2024-05-16T10:23:23Z"
"http://numismatics.org/collection/1962.139.377","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.377","1962.139.377","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","5.11","https://numismatics.org/collectionimages/19501999/1962/1962.139.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.377.rev.width175.jpg","2024-05-16T10:23:24Z"
"http://numismatics.org/collection/1962.139.378","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.378","1962.139.378","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","2","","7.1","https://numismatics.org/collectionimages/19501999/1962/1962.139.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.378.rev.width175.jpg","2024-05-16T10:23:25Z"
"http://numismatics.org/collection/1962.139.379","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.379","1962.139.379","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","","6.49","https://numismatics.org/collectionimages/19501999/1962/1962.139.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.379.rev.width175.jpg","2024-05-16T10:23:26Z"
"http://numismatics.org/collection/1962.139.380","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.380","1962.139.380","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","7.47","https://numismatics.org/collectionimages/19501999/1962/1962.139.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.380.rev.width175.jpg","2024-05-16T10:23:28Z"
"http://numismatics.org/collection/1962.139.381","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.381","1962.139.381","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","6.06","https://numismatics.org/collectionimages/19501999/1962/1962.139.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.381.rev.width175.jpg","2024-05-16T10:23:28Z"
"http://numismatics.org/collection/1962.139.382","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.382","1962.139.382","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","7","","5.95","https://numismatics.org/collectionimages/19501999/1962/1962.139.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.382.rev.width175.jpg","2024-05-16T10:23:29Z"
"http://numismatics.org/collection/1962.139.383","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.383","1962.139.383","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","5.95","https://numismatics.org/collectionimages/19501999/1962/1962.139.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.383.rev.width175.jpg","2024-05-16T10:23:30Z"
"http://numismatics.org/collection/1962.139.384","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.384","1962.139.384","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","5.67","https://numismatics.org/collectionimages/19501999/1962/1962.139.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.384.rev.width175.jpg","2024-05-16T10:23:31Z"
"http://numismatics.org/collection/1962.139.385","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.385","1962.139.385","http://numismatics.org/pella/id/price.268","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 268","IGCH 404","","Bellinger.100||Price 268","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","5","","6.89","https://numismatics.org/collectionimages/19501999/1962/1962.139.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.385.rev.width175.jpg","2024-05-16T10:23:33Z"
"http://numismatics.org/collection/1941.131.595","Bronze Unit of Alexander III of Macedon, Macedon, 336 BCE–323 BCE. 1941.131.595","1941.131.595","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 266","","","Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","2","17.8","5.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.595.rev.width175.jpg","2024-05-12T12:46:28Z"
"http://numismatics.org/collection/1984.66.264","Bronze Unit of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1984.66.264","1984.66.264","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Macedon","Price 266","","","Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","5","18.0","5.97","https://numismatics.org/collectionimages/19501999/1984/1984.66.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.264.rev.width175.jpg","2024-05-16T02:37:01Z"
"http://numismatics.org/collection/1956.28.121","Bronze 1/4 unit of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1956.28.121","1956.28.121","http://numismatics.org/pella/id/price.267","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Macedon","Price 267","","","Price 267","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","10.5","1.34","https://numismatics.org/collectionimages/19501999/1956/1956.28.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.121.rev.width175.jpg","2024-05-16T09:13:14Z"
"http://numismatics.org/collection/1944.100.31574","Silver Drachma of Philip III Arrhidaeus, Uncertain value, 323 BCE–316 BCE. 1944.100.31574","1944.100.31574","http://numismatics.org/pella/id/price.P115","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Price P115","","","Price P115","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31574.rev.width175.jpg","2024-05-12T11:43:24Z"
"http://numismatics.org/collection/1944.100.33404","Silver Drachma, Side, 323 BCE–317 BCE. 1944.100.33404","1944.100.33404","http://numismatics.org/pella/id/price.2974","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2974","","","Price 2974","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.8","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.33404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33404.rev.width175.jpg","2024-05-13T12:16:32Z"
"http://numismatics.org/collection/1944.100.33427","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33427","1944.100.33427","http://numismatics.org/pella/id/price.2999","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 2999","","","N.2||Price 2999","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.33427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33427.rev.width175.jpg","2024-05-13T12:16:55Z"
"http://numismatics.org/collection/1944.100.33428","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33428","1944.100.33428","http://numismatics.org/pella/id/price.2999","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 2999","","","N.2||Price 2999","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33428.rev.width175.jpg","2024-05-13T12:16:56Z"
"http://numismatics.org/collection/1944.100.33429","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33429","1944.100.33429","http://numismatics.org/pella/id/price.2999","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 2999","","","N.2||Price 2999","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33429.rev.width175.jpg","2024-05-13T12:16:57Z"
"http://numismatics.org/collection/1944.100.33430","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33430","1944.100.33430","http://numismatics.org/pella/id/price.2999","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 2999","","","N.2||Price 2999","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33430.rev.width175.jpg","2024-05-13T12:16:59Z"
"http://numismatics.org/collection/1944.100.33431","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33431","1944.100.33431","http://numismatics.org/pella/id/price.2999","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 2999","","","N.2||Price 2999","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33431.rev.width175.jpg","2024-05-13T12:17:00Z"
"http://numismatics.org/collection/1944.100.35335","Silver Hemidrachm of Alexander III of Macedon, Ptolemais-Ake, 330 BCE–327 BCE. 1944.100.35335","1944.100.35335","http://numismatics.org/pella/id/price.3246","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3246","","","N.8||Price 3246","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35335.rev.width175.jpg","2024-05-13T12:46:03Z"
"http://numismatics.org/collection/1911.47.1","Bronze Unit of Alexander III of Macedon, Macedon, 336 BCE–323 BCE. 1911.47.1","1911.47.1","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 266","","","Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","7","19.0","6.03","https://numismatics.org/collectionimages/19001949/1911/1911.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.47.1.rev.width175.jpg","2024-05-15T12:08:30Z"
"http://numismatics.org/collection/0000.999.11189","Bronze Unit of Alexander III of Macedon, Macedon, 336 BCE–323 BCE. 0000.999.11189","0000.999.11189","http://numismatics.org/pella/id/price.268","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 268","","","Price 268","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","19.2","5.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.11189.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11189.rev.width175.jpg","2024-05-15T10:44:13Z"
"http://numismatics.org/collection/1993.86.1","Silver Hemidrachm of Alexander III of Macedon, Amphipolis, 325 BCE–323 BCE. 1993.86.1","1993.86.1","http://numismatics.org/pella/id/price.146","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 146","","","Price 146||Trox.195","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right standing on club","","","2","12.5","1.97","https://numismatics.org/collectionimages/19501999/1993/1993.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.86.1.rev.width175.jpg","2024-05-14T05:22:15Z"
"http://numismatics.org/collection/2002.11.234","Silver Drachma of Philip III Arrhidaeus, Uncertain value. 2002.11.234","2002.11.234","http://numismatics.org/pella/id/price.P115","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Price P115","","","Price P115","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","15.8","4.07","https://numismatics.org/collectionimages/20002049/2002/2002.11.234.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.234.rev.width175.jpg","2024-05-16T04:57:40Z"
"http://numismatics.org/collection/2008.14.2","Silver Hemidrachm of Alexander III of Macedon, Ptolemais-Ake, 330 BCE–327 BCE. 2008.14.2","2008.14.2","http://numismatics.org/pella/id/price.3246","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3246","","","Price 3246","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","13.3","2.1","https://numismatics.org/collectionimages/20002049/2008/2008.14.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.14.2.rev.width175.jpg","2024-05-16T05:24:07Z"
"http://numismatics.org/collection/1944.100.31383","Silver Tetradrachm, Pergamum, 215 BCE–200 BCE. 1944.100.31383","1944.100.31383","http://numismatics.org/pella/id/price.1473","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","Price 1473","IGCH 1370","","MN.17.A-1||Price 1473","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.rev.width175.jpg","2024-05-12T11:40:24Z"
"http://numismatics.org/collection/1944.100.31384","Silver Tetradrachm, Pergamum, 215 BCE–200 BCE. 1944.100.31384","1944.100.31384","http://numismatics.org/pella/id/price.1473","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","Price 1473","","","MN.17.A-2||Price 1473","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.5","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.31384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31384.rev.width175.jpg","2024-05-12T11:40:25Z"
