"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.32.2","Bronze Medal, New York City, NY. 1972.32.2","1972.32.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinberg, Elbert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","PANDORA|ONE","illustration of the Greek myth","PANDORA|TWO","mushroom cloud rises from human body;skull takes shape in cloud;snakes crawl from frame","","","","71.0","","https://numismatics.org/collectionimages/19501999/1972/1972.32.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.32.2.rev.width175.jpg","2024-02-14T11:45:52Z"
"http://numismatics.org/collection/1973.196.1","Bronze Medal, Danbury, CT. 1973.196.1","1973.196.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Kaufman, Miko","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Nude youth plays guitar, curled up in nearly fetal position.","MICO K 1973","Soldier carries youth's limp body over shoulder; outline of the two figures is meant to evoke peace symbol.","","","","71.0","","https://numismatics.org/collectionimages/19501999/1973/1973.196.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.196.1.rev.width175.jpg","2024-02-14T11:46:07Z"
"http://numismatics.org/collection/1973.78.1","Bronze Medal, New York City, NY. 1973.78.1","1973.78.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Svenson, John Edward","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","CHILKAT/ SVENSON 72 C","Bust of Chilkat chief,3/4 l.","TLINGIT INDIANS|ALASKA","Chilkat totems and blanket","","","","71.0","","https://numismatics.org/collectionimages/19501999/1973/1973.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.78.1.rev.width175.jpg","2024-02-14T11:46:16Z"
"http://numismatics.org/collection/1974.150.2","Bronze Medal, Danbury, CT. 1974.150.2","1974.150.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Ispanky, Laszlo","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","SPRING WIND/ LI 1974","Female nude; hair blows in wind","AUTUMN WIND/ LI C 1974","Male in awkward position","","","","71.0","","https://numismatics.org/collectionimages/19501999/1974/1974.150.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.150.2.rev.width175.jpg","2024-02-14T11:46:20Z"
"http://numismatics.org/collection/1974.21.1","Bronze Medal, Danbury, CT. 1974.21.1","1974.21.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THE/ ALPHA/ BET","Surrounding central pentagon are examples of ten different alphabets, including Greek, Chinese, Arabic, and Egyptian","ERG C 1973","The English alphabet jumbled","","","","71.0","","https://numismatics.org/collectionimages/19501999/1974/1974.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.21.1.rev.width175.jpg","2024-02-14T11:46:27Z"
"http://numismatics.org/collection/1975.195.1","Bronze Medal, Danbury, CT. 1975.195.1","1975.195.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Shrady, F","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","COURAGE|HOPE/ 1975C","Abstracted rendition of two figures behind bars","PRISON WALLS CANNOT CONTROL THE FLIGHT OF THE SOUL","Bird with outstretched wings","","","","82.0","","https://numismatics.org/collectionimages/19501999/1975/1975.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.195.1.rev.width175.jpg","2024-02-14T11:46:43Z"
"http://numismatics.org/collection/2011.54.1","Bronze Medal, New York City, NY, 1938–1938. 2011.54.1","2011.54.1","","1938","1938","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lathrop, Gertrude K.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.18","","","","","","","","CONSERVE -- WILD . LIFE","Duck standing to r. but head turned backwards in order to clean itself; plants in background.","[mute]","Male deer to l. about to lay down in front of large cactus.","","","12","72.0","173.418","https://numismatics.org/collectionimages/20002049/2011/2011.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.1.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.2","Bronze Medal, New York City, NY, 1934–1934. 2011.54.2","2011.54.2","","1934","1934","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Laessle, Albert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.10","","","","","","","","AMERICA","Turkey walking to l.","ABUNDANCE","Corn.","","","12","72.5","165.225","https://numismatics.org/collectionimages/20002049/2011/2011.54.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.2.rev.width175.jpg","2024-02-14T12:14:17Z"
"http://numismatics.org/collection/2011.54.3","Bronze Medal, New York City, NY, 1959–1959. 2011.54.3","2011.54.3","","1959","1959","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weems, Katharine Lane","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.60","","","","","","","","GOD/ MADE THE BEAST","Puma on tree to l.","AND/ EVERY WINGED FOWL","Group (3) of wild geese flying through clouded sky.","","","12","72.5","189.453","https://numismatics.org/collectionimages/20002049/2011/2011.54.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.3.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.4","Bronze Medal, New York City, NY, 1965–1965. 2011.54.4","2011.54.4","","1965","1965","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weistrop, Elizabeth N.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.72","","","","","","","","Sower/ of the/ Forest","Squirrel on branch/ leaf with nut fruit in mouth.","[mute]","Scene of two squirrels on tree branches with mountains in background.","","","12","72.0","260.997","","","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.5","Bronze Medal, New York City, NY, 1972–1972. 2011.54.5","2011.54.5","","1972","1972","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Svenson, John Edward","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.86","","","","","","","","C/ H/ I/ L/ K/ A/ T","Bust of Chilkat Native American, wearing traditional headdress, attire and accessory.","TLINGIT INDIANS/ ALASKA","Famous house post in Klukwan, Alaska, depicting the ""Strong Boy"" legend; to l. Cannibal Mask and to r. Bear Dance Mask; in background: Diving Whale blanket (intricate and rare Chilkat dance blanket.)","","","12","73.0","218.109","https://numismatics.org/collectionimages/20002049/2011/2011.54.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.5.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.6","Bronze Medal, Danbury, CT, 1976–1976. 2011.54.6","2011.54.6","","1976","1976","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weiss, Harvey","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","SOM.93","","","","","","","","ALL/ CREATURES","Grasshopper to l.","GREAT/ and/ SMALL","Blue Whale to l.","","","12","72.0","228.149","https://numismatics.org/collectionimages/20002049/2011/2011.54.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.6.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.7","Bronze Medal, Danbury, CT, 1976–1976. 2011.54.7","2011.54.7","","1976","1976","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Notaro, Anthony","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","SOM.95","","","","","","","","PILGRIMS/ ARE WE/ ALL","Pilgrim family of four.","MAYFLOWER","The vessel ""Mayflower"" sailing to l.","","","12","72.5","290.842","","","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.87.103","Bronze Medal, United States. 2011.87.103","2011.87.103","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","The Alphabet","letters from different alphabets","Letters of the Roman alphabet","","","","12","68.0","213.6","","","2024-03-27T11:24:49Z"
"http://numismatics.org/collection/1979.60.25","Bronze Medal, Danbury, CT. 1979.60.25","1979.60.25","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Marans, Moissaye","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","DAWN","Mother bends to kiss infant; sunrise below","DUSK","Two nude female figures kneel and bend toward each other","","","","71.0","","https://numismatics.org/collectionimages/19501999/1979/1979.60.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.60.25.rev.width175.jpg","2024-02-14T11:51:43Z"
"http://numismatics.org/collection/1975.55.1","Bronze Medal, Danbury, CT. 1975.55.1","1975.55.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Bleifeld, Stanley","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","LAO.TZE/ CONFUCIUS/ C SB 74","Horribly offensive mock-Chinese lettering marks off an equally offensive depiction of the two great philosophers, which seems to suggest that they actually met each other","","Immense nature-scape dwarfs tiny boats","","","","71.0","","https://numismatics.org/collectionimages/19501999/1975/1975.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.55.1.rev.width175.jpg","2024-02-14T11:46:58Z"
"http://numismatics.org/collection/1976.185.1","Bronze Medal, Danbury, CT. 1976.185.1","1976.185.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weiss, Harvey","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","ALL/ CREATURES/ H.WEISS C","Grasshopper","GREAT/ AND/ SMALL","Blue whale","","","","71.0","","https://numismatics.org/collectionimages/19501999/1976/1976.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.185.1.rev.width175.jpg","2024-02-14T11:47:06Z"
"http://numismatics.org/collection/1976.263.20","Bronze Medal, New York City, NY. 1976.263.20","1976.263.20","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","McKenzie, R. Tait","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Four runners, who, from l. to r., have progressively less hair, in mid-stride;three geese fly overhead, and a whippet runs below","REJOICE/ OH/ YOUNG/ MAN IN/ THY/ YOUTH/ 19 RMT 36","Male figure in awkward pose attempts to put a shot","","","","72.0","154.8","https://numismatics.org/collectionimages/19501999/1976/1976.263.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.20.rev.width175.jpg","2024-02-14T11:47:20Z"
"http://numismatics.org/collection/1976.263.21","Bronze Medal, New York City, NY. 1976.263.21","1976.263.21","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","OMNIA|VINCIT|AMOR","two lovers embrace;view is from behind woman;winged scarab below","ALL|MAN|KIND|LOVE A|LOVER","view of same figures from other side","","","","71.0","","","","2024-02-14T11:47:21Z"
"http://numismatics.org/collection/1976.263.22","Bronze Medal, New York City, NY. 1976.263.22","1976.263.22","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Beach, Chester A.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","",".IN PEACE SONS BURY THEIR FATHERS. / BEACH C 1937","Funeral procession with five nude males as pallbearers",".IN WAR THE FATHERS BURY THEIR SONS.","Old man with cane carries lifeless body of young man;several other dead bodies lie around","","","","71.0","","https://numismatics.org/collectionimages/19501999/1976/1976.263.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.22.rev.width175.jpg","2024-02-14T11:47:21Z"
"http://numismatics.org/collection/1976.263.23","Bronze Medal, New York City, NY. 1976.263.23","1976.263.23","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lathrop, Gertrude K.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","CONSERVE|WILD.LIFE","wood duck","","pronghorn antelope","","","","71.0","","","","2024-02-14T11:47:21Z"
"http://numismatics.org/collection/1976.263.24","Bronze Medal, New York City, NY. 1976.263.24","1976.263.24","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","McCartan, E.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","THE NEW WORLD|1939","mother and child at play with sunrise over modern city in background","THE OLD WORLD|1939","mother and child recoil as Four Horsemen of Apocalypse ride across sky over castle and Grecian ruins","","","","71.0","160.6","","","2024-02-14T11:47:21Z"
"http://numismatics.org/collection/1976.263.25","Bronze Medal, New York City, NY. 1976.263.25","1976.263.25","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Maldarelli, Oronzio","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","DANCERS","Three dancers in flowing robes","B.A.T.H.E.R.S/ OM C 62","Three bathers by water","","","","71.0","","https://numismatics.org/collectionimages/19501999/1976/1976.263.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.25.rev.width175.jpg","2024-02-14T11:47:21Z"
"http://numismatics.org/collection/1976.33.1","Bronze Medal, Danbury, CT. 1976.33.1","1976.33.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lucchesi, Bruno","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","B.LUCCHESI","Young couple embraces in the clouds","","Mother and child","","","","71.0","","https://numismatics.org/collectionimages/19501999/1976/1976.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.33.1.rev.width175.jpg","2024-02-14T11:47:35Z"
"http://numismatics.org/collection/1969.206.1","Bronze Medal, New York City, NY. 1969.206.1","1969.206.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mankowski, Bruno","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","AMERICAN FOLKLORE/ PAUL BUNYAN","Bunyan straddles logs, hold ax above head;Babe visible in background","JOHNNY APPLESEED/ B.M. C 1969","Appleseed scatters seeds as he walks","","","","71.0","","https://numismatics.org/collectionimages/19501999/1969/1969.206.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.206.1.rev.width175.jpg","2024-02-14T11:44:26Z"
"http://numismatics.org/collection/1969.36.1","Bronze Medal, New York City, NY. 1969.36.1","1969.36.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Iles, Terry","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","PERSEVERANCE AND DEDICATION","man looks through microscope","","spider and web","","","","71.0","","","","2024-02-14T11:44:34Z"
"http://numismatics.org/collection/1969.65.6","Bronze Medal, New York City, NY. 1969.65.6","1969.65.6","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","","robust nude femal imposed on a horse","BLESSED ARE THE MEEK FOR THEY SHALL INHERIT THE EARTH","two robust male classical figures","","","","75.0","","","","2024-03-27T11:22:22Z"
"http://numismatics.org/collection/1970.113.1","Bronze Medal, New York City, NY. 1970.113.1","1970.113.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Buzan, Boris","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","MAN'S EVER EXPANDING SPHERE OF EXPERIENCE, KNOWLEDGE AND VISION","view of Houston control room during moon mission","LEADS TO MAN'S ETERNAL QUEST OF SPACE EXPLORATION","Armstrong takes one giant leap","","","","71.0","","","","2024-02-14T11:44:40Z"
"http://numismatics.org/collection/1970.223.1","Bronze Medal, New York City, NY. 1970.223.1","1970.223.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Harris, Julian H.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","1848 JOEL CHANDLER HARRIS 1908","Rabbit dancing","UNCLE REMUS/ HIS SONGS AND HIS SAYINGS/ JHH C 1970","Rabbit and wolf dispute as rabbit gets caught in Tar Baby","","","","71.0","","https://numismatics.org/collectionimages/19501999/1970/1970.223.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.223.1.rev.width175.jpg","2024-02-14T11:44:55Z"
"http://numismatics.org/collection/1971.109.1","Bronze Medal, New York City, NY. 1971.109.1","1971.109.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Allen Jr., Tom","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Muscular hand holds tongue of flame made up of human bodies","PRO VITA/ TERRA/ AQUA/ AER/ 1970/ TA C 1970","Text, surrounded by ring of fire","","","","71.0","","https://numismatics.org/collectionimages/19501999/1971/1971.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.109.1.rev.width175.jpg","2024-02-14T11:45:09Z"
