"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64917","Billon Tetradrachm of Pupienus, Alexandria, 238. 1944.100.64917","1944.100.64917","https://rpc.ashmus.ox.ac.uk/type/2517","238","238","Pupienus","","","Roman Empire","","","Balbinus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3667","","","D.4681||M.3307||RPC VII.2, 3667","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K DEK KAI BALBINOS SEB","Bust laur. dr. cuir. r.","L Α","Athena std. l.","","","12","","9.64","","","2024-05-15T04:15:11Z"
"http://numismatics.org/collection/1944.100.64918","Billon Tetradrachm of Pupienus, Alexandria, 238. 1944.100.64918","1944.100.64918","https://rpc.ashmus.ox.ac.uk/type/2978","238","238","Pupienus","","","Roman Empire","","","Balbinus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3668","","","D.4681||M.3307||RPC VII.2, 3668","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K DEK KAI BALBINOS SEB","Bust laur. dr. cuir. r.","L Α","Athena std. l.","","","12","","10.85","","","2024-05-15T04:15:12Z"
"http://numismatics.org/collection/1944.100.64929","Billon Tetradrachm of Pupienus, Alexandria, 238. 1944.100.64929","1944.100.64929","https://rpc.ashmus.ox.ac.uk/type/3046","238","238","Pupienus","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3686","","","D.4692v.||M.-||RPC VII.2, 3686","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M AT GORDIANOS KAISA (sic)","Bust dr. cuir. r. seen from behind","L Α","Athena std. l.","","","11","","12.04","","","2024-05-15T04:15:23Z"
"http://numismatics.org/collection/1944.100.64930","Billon Tetradrachm of Pupienus, Alexandria, 238. 1944.100.64930","1944.100.64930","https://rpc.ashmus.ox.ac.uk/type/3046","238","238","Pupienus","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3686","","","D.4692v.||M.-||RPC VII.2, 3686","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M ANT GORDIANOS KAISA","Bust dr. cuir. r. seen from behind","L Α","Athena std. l.","","","11","","12.12","","","2024-05-15T04:15:25Z"
"http://numismatics.org/collection/1944.100.64940","Billon Tetradrachm of Gordian III, Alexandria, 238–239. 1944.100.64940","1944.100.64940","https://rpc.ashmus.ox.ac.uk/type/2989","238","239","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3701","","","D.4709||M.3337||RPC VII.2, 3701","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Β","Athena std. l.","","","12","","11.59","","","2024-05-15T04:15:35Z"
"http://numismatics.org/collection/1944.100.64964","Billon Tetradrachm of Gordian III, Alexandria, 239–240. 1944.100.64964","1944.100.64964","https://rpc.ashmus.ox.ac.uk/type/2704","239","240","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3739","","","D.4711||M.3353||RPC VII.2, 3739","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Athena std. l.","","","12","","11.89","","","2024-05-15T04:16:01Z"
"http://numismatics.org/collection/1944.100.64982","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64982","1944.100.64982","https://rpc.ashmus.ox.ac.uk/type/3083","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3766","","","D.4712||M.3375||RPC VII.2, 3766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Athena std. l.","","","12","","13.01","","","2024-05-15T04:16:21Z"
"http://numismatics.org/collection/1944.100.64983","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64983","1944.100.64983","https://rpc.ashmus.ox.ac.uk/type/3083","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3766","","","D.4712||M.3375||RPC VII.2, 3766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Athena std. l.","","","12","","11.92","","","2024-05-15T04:16:22Z"
"http://numismatics.org/collection/1944.100.64984","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64984","1944.100.64984","https://rpc.ashmus.ox.ac.uk/type/3083","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3766","","","D.4712||M.3375||RPC VII.2, 3766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Athena std. l.","","","12","","12.07","","","2024-05-15T04:16:23Z"
"http://numismatics.org/collection/1944.100.65010","Billon Tetradrachm of Gordian III, Alexandria, 241–242. 1944.100.65010","1944.100.65010","https://rpc.ashmus.ox.ac.uk/type/3081","241","242","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3793","","","D.47Q14||M.3414||RPC VII.2, 3793","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","d","Bust laur. dr. cuir. r.","L Ε","Athena std. l.","","","12","","12.53","","","2024-05-15T04:16:55Z"
"http://numismatics.org/collection/1944.100.65011","Billon Tetradrachm of Gordian III, Alexandria, 241–242. 1944.100.65011","1944.100.65011","https://rpc.ashmus.ox.ac.uk/type/3081","241","242","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3793","","","D.4714||M.3414||RPC VII.2, 3793","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","d","Bust laur. dr. cuir. r.","L Ε","Athena std. l.","","","12","","10.58","","","2024-05-15T04:16:56Z"
"http://numismatics.org/collection/1944.100.65012","Billon Tetradrachm of Gordian III, Alexandria, 241–242. 1944.100.65012","1944.100.65012","https://rpc.ashmus.ox.ac.uk/type/3081","241","242","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3793","","","D.4714||M.3414||RPC VII.2, 3793","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","d","Bust laur. dr. cuir. r.","L Ε","Athena std. l.","","","12","","14.63","","","2024-05-15T04:16:57Z"
"http://numismatics.org/collection/1944.100.65023","Billon Tetradrachm of Gordian III, Alexandria, 241–242. 1944.100.65023","1944.100.65023","https://rpc.ashmus.ox.ac.uk/type/2514","241","242","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3809","","","D.4767||M.3408||RPC VII.2, 3809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Ε","Athena stg. l.","","","12","","10.23","","","2024-05-15T04:17:09Z"
"http://numismatics.org/collection/1944.100.66993","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.66993","1944.100.66993","https://rpc.ashmus.ox.ac.uk/type/2727","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2727","","","D.4868||M.3581||RPC VIII, — (number not assigned), type ID 2727","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Athena std. l.","","","12","","12.47","","","2024-05-15T04:43:52Z"
"http://numismatics.org/collection/1944.100.67029","Billon Tetradrachm of Philip the Arab, Alexandria, 246–247. 1944.100.67029","1944.100.67029","https://rpc.ashmus.ox.ac.uk/type/3092","246","247","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3092","","","D.4865||M.3646||RPC VIII, — (number not assigned), type ID 3092","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","L Δ","Athena stg. l.","","","12","","10.46","","","2024-05-15T04:44:33Z"
"http://numismatics.org/collection/1944.100.67113","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67113","1944.100.67113","","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4967||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Athena stg. l.","","","12","","12.11","","","2024-05-15T04:46:05Z"
"http://numismatics.org/collection/1944.100.67150","Billon Tetradrachm of Philip the Arab, Alexandria, 248–249. 1944.100.67150","1944.100.67150","https://rpc.ashmus.ox.ac.uk/type/3179","248","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3179","","","D.4963||M.-||RPC VIII, — (number not assigned), type ID 3179","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","L Ϛ","Athena bust r.","","","12","","12.76","","","2024-05-15T04:46:46Z"
"http://numismatics.org/collection/1944.100.67151","Billon Tetradrachm of Philip the Arab, Alexandria, 248–249. 1944.100.67151","1944.100.67151","https://rpc.ashmus.ox.ac.uk/type/3184","248","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3184","","","D.4966||M.3749||RPC VIII, — (number not assigned), type ID 3184","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","L Ϛ","Athena stg. l.","","","12","","11.88","","","2024-05-15T04:46:47Z"
"http://numismatics.org/collection/1944.100.67152","Billon Tetradrachm of Philip the Arab, Alexandria, 248–249. 1944.100.67152","1944.100.67152","https://rpc.ashmus.ox.ac.uk/type/3184","248","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3184","","","D.4966||M.3749||RPC VIII, — (number not assigned), type ID 3184","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","L Ϛ","Athena stg. l.","","","12","","13.16","","","2024-05-15T04:46:48Z"
"http://numismatics.org/collection/1944.100.67171","Billon Tetradrachm of Trajan Decius, Alexandria, 250–251. 1944.100.67171","1944.100.67171","https://rpc.ashmus.ox.ac.uk/type/4293","250","251","Trajan Decius","","","Roman Empire","","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2285","","","D.5099||M.-||RPC IX, 2285","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ER KOV P AITROVSKILLA SEB","Bust diad. dr. r.","L Β","Athena stg. l.","","","12","","12.34","","","2024-05-15T04:47:08Z"
"http://numismatics.org/collection/1944.100.67226","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67226","1944.100.67226","https://rpc.ashmus.ox.ac.uk/type/3043","244","245","Philip the Arab","","","Roman Empire","","","Philip II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3043","","","D.-||M.3530||RPC VIII, — (number not assigned), type ID 3043","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M IOV PHILIPPOS K SEB","Bust dr. cuir. r.","L Β","Athena stg. r.","","","12","","11.38","","","2024-05-15T04:48:10Z"
"http://numismatics.org/collection/1944.100.67228","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67228","1944.100.67228","https://rpc.ashmus.ox.ac.uk/type/2534","245","246","Philip the Arab","","","Roman Empire","","","Philip II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2534","","","D.5022||M.3585||RPC VIII, — (number not assigned), type ID 2534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M IOV PHILIPPOS K SEB","Bust dr. cuir. bare r.","L Γ","Athena std. l.","","","12","","10.87","","","2024-05-15T04:48:12Z"
"http://numismatics.org/collection/1944.100.67369","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67369","1944.100.67369","https://rpc.ashmus.ox.ac.uk/type/75419","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75419","","","D.5148||M.4017||RPC X, — (number not assigned), type ID 75419","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. dr. cuir. r.","L Ζ","Athena std. l.","","","12","","10.16","","","2024-05-15T04:50:47Z"
"http://numismatics.org/collection/1974.26.4000","Billon Tetradrachm of Elagabalus, Alexandria, 218–219. 1974.26.4000","1974.26.4000","https://rpc.ashmus.ox.ac.uk/type/50261","218","219","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10024 (temporary)","","","D.4110||M.2774||RPC VI, 10024 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","B","Athena std. on shield l., l. hand scepter, holding Nike with r. hand","","","12","23.0","11.88","https://numismatics.org/collectionimages/19501999/1974/1974.26.4000.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4000.rev.width175.jpg","2024-05-16T01:24:42Z"
"http://numismatics.org/collection/1974.26.4006","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4006","1974.26.4006","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4104||M.2768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","Gamma","Athena bust r. with helmet","","","12","23.0","12.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.4006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4006.rev.width175.jpg","2024-05-16T01:24:48Z"
"http://numismatics.org/collection/1974.26.4007","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4007","1974.26.4007","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4104||M.2768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","Γ","Athena bust r.","","","12","21.0","13.4","https://numismatics.org/collectionimages/19501999/1974/1974.26.4007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4007.rev.width175.jpg","2024-05-16T01:24:49Z"
"http://numismatics.org/collection/1974.26.4018","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1974.26.4018","1974.26.4018","","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4109||M.2795","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","Δ","Athena stg. l., l. hand on turned spear, shield behind her","","","12","24.0","13.55","https://numismatics.org/collectionimages/19501999/1974/1974.26.4018.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4018.rev.width175.jpg","2024-05-16T01:24:59Z"
"http://numismatics.org/collection/1974.26.4019","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1974.26.4019","1974.26.4019","","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4111||M.2797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","Δ","Athena std. on throne l., holding scepter with l. hand, Nike with r. hand","","","12","22.0","11.21","https://numismatics.org/collectionimages/19501999/1974/1974.26.4019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4019.rev.width175.jpg","2024-05-16T01:25:00Z"
"http://numismatics.org/collection/1974.26.4034","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1974.26.4034","1974.26.4034","https://rpc.ashmus.ox.ac.uk/type/49612","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10156 (temporary)","","","D.4108||M.2835||RPC VI, 10156 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. dr. r.","Ε","Athena stg. l., l. hand on shield, holding Nike in r. hand","","","12","24.0","12.66","https://numismatics.org/collectionimages/19501999/1974/1974.26.4034.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4034.rev.width175.jpg","2024-05-16T01:25:15Z"
"http://numismatics.org/collection/1974.26.4046","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4046","1974.26.4046","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4161||M.2771","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Athena bust r.","","","12","22.2","11.95","","","2024-05-16T01:25:28Z"
