"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1992.54.2119","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2119","1992.54.2119","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.2119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2119.rev.width175.jpg","2024-05-24T05:34:14Z"
"http://numismatics.org/collection/1992.54.2122","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2122","1992.54.2122","http://numismatics.org/sco/id/sc.1.2242.3g","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3g","","","BMC.34||Seleucid Coins (part 2) 2242.3g","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.2122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2122.rev.width175.jpg","2024-05-24T05:34:54Z"
"http://numismatics.org/collection/1992.54.2124","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2124","1992.54.2124","http://numismatics.org/sco/id/sc.1.2242.3","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3","","","BMC.34||Seleucid Coins (part 2) 2242.3","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2124.rev.width175.jpg","2024-05-24T05:35:20Z"
"http://numismatics.org/collection/1983.51.715","Bronze Tetradrachm of Young Antiochus Epiphanes, Antioch, Syria, 121 BCE–96 BCE. 1983.51.715","1983.51.715","http://numismatics.org/sco/id/sc.1.2209a","-129","-96","Young Antiochus Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Tyche","Young Antiochus Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2209a","","","Seleucid Coins (part 2) 2209a","","","","","","","","","Antiochus VIII head","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche stg.","","","12","","3.93","https://numismatics.org/collectionimages/19501999/1983/1983.51.715.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.715.rev.width175.jpg","2024-05-24T02:11:12Z"
"http://numismatics.org/collection/1984.65.114","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1984.65.114","1984.65.114","http://numismatics.org/sco/id/sc.1.1641.6c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6c","","","Seleucid Coins (part 2) 1641.6c","","","","","","","","","Demetrius I head r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","cornucopiae","","","2","","3.82","https://numismatics.org/collectionimages/19501999/1984/1984.65.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.114.rev.width175.jpg","2024-05-24T02:18:45Z"
"http://numismatics.org/collection/1984.65.162","Bronze Denomination B (double) of Demetrius II Nicator, Nisibis, 161 BCE–150 BCE. 1984.65.162","1984.65.162","http://numismatics.org/sco/id/sc.1.1980.1","-161","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 2) 1980.1","","","CSE.1019||Seleucid Coins (part 2) 1980.1","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY NIKATOROS","two Tychai greeting each other","","","12","20.0","8.27","https://numismatics.org/collectionimages/19501999/1984/1984.65.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.162.rev.width175.jpg","2024-05-24T02:19:37Z"
"http://numismatics.org/collection/1986.78.1056","Bronze Denomination B (double) of Demetrius II Nicator, Nisibis, 162 BCE–150 BCE. 1986.78.1056","1986.78.1056","http://numismatics.org/sco/id/sc.1.1980.3","-162","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 2) 1980.3","","","Seleucid Coins (part 2) 1980.3","","","","","","","","","male hd. r.","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","two figures stg.","","","2","","7.91","https://numismatics.org/collectionimages/19501999/1986/1986.78.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1056.rev.width175.jpg","2024-05-24T02:28:03Z"
"http://numismatics.org/collection/1992.54.2092","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2092","1992.54.2092","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","7.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.rev.width175.jpg","2024-05-24T05:28:31Z"
"http://numismatics.org/collection/1992.54.2094","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2094","1992.54.2094","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.rev.width175.jpg","2024-05-24T05:28:57Z"
"http://numismatics.org/collection/1992.54.2095","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2095","1992.54.2095","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.rev.width175.jpg","2024-05-24T05:29:11Z"
"http://numismatics.org/collection/1992.54.2096","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2096","1992.54.2096","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.rev.width175.jpg","2024-05-24T05:29:24Z"
"http://numismatics.org/collection/1992.54.2097","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2097","1992.54.2097","http://numismatics.org/sco/id/sc.1.2242.3","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3","","","BMC.32||Seleucid Coins (part 2) 2242.3","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.rev.width175.jpg","2024-05-24T05:29:37Z"
"http://numismatics.org/collection/1992.54.2099","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2099","1992.54.2099","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.rev.width175.jpg","2024-05-24T05:30:04Z"
"http://numismatics.org/collection/1992.54.2101","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2101","1992.54.2101","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.rev.width175.jpg","2024-05-24T05:30:30Z"
"http://numismatics.org/collection/1992.54.2103","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2103","1992.54.2103","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.rev.width175.jpg","2024-05-24T05:30:56Z"
"http://numismatics.org/collection/1992.54.2105","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2105","1992.54.2105","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","5.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.rev.width175.jpg","2024-05-24T05:31:22Z"
"http://numismatics.org/collection/1992.54.2107","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2107","1992.54.2107","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.2107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2107.rev.width175.jpg","2024-05-24T05:31:49Z"
"http://numismatics.org/collection/1992.54.2110","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2110","1992.54.2110","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","5.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.2110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2110.rev.width175.jpg","2024-05-24T05:32:28Z"
"http://numismatics.org/collection/1992.54.2112","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2112","1992.54.2112","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2112.rev.width175.jpg","2024-05-24T05:32:55Z"
"http://numismatics.org/collection/1992.54.2114","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2114","1992.54.2114","http://numismatics.org/sco/id/sc.1.2242.1b","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.1b","","","BMC.32||Seleucid Coins (part 2) 2242.1b","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2114.rev.width175.jpg","2024-05-24T05:33:21Z"
"http://numismatics.org/collection/1992.54.2118","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2118","1992.54.2118","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.2118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2118.rev.width175.jpg","2024-05-24T05:34:00Z"
"http://numismatics.org/collection/1992.54.2120","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2120","1992.54.2120","http://numismatics.org/sco/id/sc.1.2242.3b","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3b","","","BMC.32||Seleucid Coins (part 2) 2242.3b","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","4.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.2120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2120.rev.width175.jpg","2024-05-24T05:34:27Z"
"http://numismatics.org/collection/1992.54.2121","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2121","1992.54.2121","http://numismatics.org/sco/id/sc.1.2242.1a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.1a","","","BMC.33||Seleucid Coins (part 2) 2242.1a","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.2121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2121.rev.width175.jpg","2024-05-24T05:34:40Z"
"http://numismatics.org/collection/1992.54.2123","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2123","1992.54.2123","http://numismatics.org/sco/id/sc.1.2242.3c","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3c","","","BMC.34||Seleucid Coins (part 2) 2242.3c","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.2123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2123.rev.width175.jpg","2024-05-24T05:35:07Z"
"http://numismatics.org/collection/1992.54.2125","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2125","1992.54.2125","http://numismatics.org/sco/id/sc.1.2242.3a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3a","","","BMC.34||Seleucid Coins (part 2) 2242.3a","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.2125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2125.rev.width175.jpg","2024-05-24T05:35:34Z"
"http://numismatics.org/collection/1944.100.76777","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76777","1944.100.76777","http://numismatics.org/sco/id/sc.1.2242.3a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3a","","","BMC.32||Seleucid Coins (part 2) 2242.3a","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","1","18.0","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76777.rev.width175.jpg","2024-05-24T07:50:33Z"
"http://numismatics.org/collection/1944.100.76778","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76778","1944.100.76778","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","12","20.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76778.rev.width175.jpg","2024-05-24T07:50:46Z"
"http://numismatics.org/collection/1944.100.76779","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76779","1944.100.76779","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","1","19.0","5.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76779.rev.width175.jpg","2024-05-24T07:50:59Z"
"http://numismatics.org/collection/1944.100.76780","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76780","1944.100.76780","http://numismatics.org/sco/id/sc.1.2242.3j","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3j","","","BMC.32||Seleucid Coins (part 2) 2242.3j","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","1","20.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76780.rev.width175.jpg","2024-05-24T07:51:12Z"
"http://numismatics.org/collection/1944.100.76781","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76781","1944.100.76781","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","1","20.0","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76781.rev.width175.jpg","2024-05-24T07:51:25Z"
"http://numismatics.org/collection/1944.100.76782","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–123 BCE. 1944.100.76782","1944.100.76782","http://numismatics.org/sco/id/sc.1.2242.1a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.1a","","","BMC.32||Seleucid Coins (part 2) 2242.1a","","","","","","","","","Head of Dionysos r.","BA I E /A E AN POY","Tyche standing l.","","","11","20.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76782.rev.width175.jpg","2024-05-24T07:51:38Z"
