"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5517","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5517","1944.100.5517","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","","Galerius","RIC VI Nicomedia 57","","Venus","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Galeria Valeria","RIC VI Nicomedia 57","Bithynia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","27.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.5517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5517.rev.width175.jpg","2023-03-17T10:46:13Z"
"http://numismatics.org/collection/1944.100.4398","Bronze AE2 of Maximinus Daia, Antioch, AD 308 - AD 309 1944.100.4398","1944.100.4398","http://numismatics.org/ocre/id/ric.6.anch.107","308","309","","Maximinus Daia","RIC VI Antioch 107","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 107","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","25.5","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.4398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4398.rev.width175.jpg","2023-03-17T10:47:16Z"
"http://numismatics.org/collection/1944.100.3706","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3706","1944.100.3706","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.5","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3706.rev.width175.jpg","2023-03-17T11:01:28Z"
"http://numismatics.org/collection/1944.100.1477","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1477","1944.100.1477","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","5","23.5","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1477.rev.width175.jpg","2023-03-17T09:17:13Z"
"http://numismatics.org/collection/1944.100.4386","Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4386","1944.100.4386","http://numismatics.org/ocre/id/ric.6.anch.98","308","308","","Maximinus Daia","RIC VI Antioch 98","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 98","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","23.0","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.4386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4386.rev.width175.jpg","2023-03-17T09:17:52Z"
"http://numismatics.org/collection/1973.56.46","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1973.56.46","1973.56.46","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","5","25.0","5.87","https://numismatics.org/collectionimages/19501999/1973/1973.56.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.46.rev.width175.jpg","2023-03-17T10:15:22Z"
"http://numismatics.org/collection/1925.176.60","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1925.176.60","1925.176.60","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","27.0","7.26","https://numismatics.org/collectionimages/19001949/1925/1925.176.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.60.rev.width175.jpg","2023-03-17T10:15:27Z"
"http://numismatics.org/collection/1944.100.4385","Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4385","1944.100.4385","http://numismatics.org/ocre/id/ric.6.anch.98","308","308","","Maximinus Daia","RIC VI Antioch 98","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 98","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4385.rev.width175.jpg","2023-03-17T10:15:31Z"
"http://numismatics.org/collection/1995.11.764","Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1995.11.764","1995.11.764","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","","Maximinus Daia","RIC VI Antioch 91","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 91","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","[V]ENE[RI V-ICTRIC]I","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.0","3.42","https://numismatics.org/collectionimages/19501999/1995/1995.11.764.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.764.rev.width175.jpg","2023-03-17T10:28:13Z"
"http://numismatics.org/collection/1944.100.5516","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5516","1944.100.5516","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","","Galerius","RIC VI Nicomedia 57","","Venus","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Galeria Valeria","RIC VI Nicomedia 57","Bithynia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.rev.width175.jpg","2023-03-17T10:20:37Z"
"http://numismatics.org/collection/1930.999.53","Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1930.999.53","1930.999.53","http://numismatics.org/ocre/id/ric.6.cyz.58","309","310","","Galerius","RIC VI Cyzicus 58","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 58","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","7.1","https://numismatics.org/collectionimages/19001949/1930/1930.999.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.53.rev.width175.jpg","2023-03-17T09:26:10Z"
"http://numismatics.org/collection/1944.100.5378","Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5378","1944.100.5378","http://numismatics.org/ocre/id/ric.6.sis.204","309","310","","Licinius","RIC VI Siscia 204","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 204","Pannonia","","","","","","GAL VALERIA AVG","Bust diademed draped right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","22.0","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.5378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5378.rev.width175.jpg","2023-03-17T09:27:22Z"
"http://numismatics.org/collection/1973.56.72","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.72","1973.56.72","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","23.5","7.6","https://numismatics.org/collectionimages/19501999/1973/1973.56.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.72.rev.width175.jpg","2023-03-17T10:30:00Z"
"http://numismatics.org/collection/0000.999.691","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 0000.999.691","0000.999.691","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.0","7.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.691.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.691.rev.width175.jpg","2023-03-17T10:00:01Z"
"http://numismatics.org/collection/1944.100.1557","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1557","1944.100.1557","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERI[A AVG]","Bust diademed draped right","VENERI [VICTRICI]","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.1557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1557.rev.width175.jpg","2023-03-17T10:00:04Z"
"http://numismatics.org/collection/1984.146.877","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1984.146.877","1984.146.877","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","5.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.877.rev.width175.jpg","2023-03-17T10:23:27Z"
"http://numismatics.org/collection/1944.100.3704","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3704","1944.100.3704","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3704.rev.width175.jpg","2023-03-17T10:24:40Z"
"http://numismatics.org/collection/1944.100.1558","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1558","1944.100.1558","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","[VE]NERI VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","24.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.rev.width175.jpg","2023-03-17T10:32:34Z"
"http://numismatics.org/collection/1948.19.256","Bronze AE2 of Maximinus Daia, Antioch, AD 309 - AD 310 1948.19.256","1948.19.256","http://numismatics.org/ocre/id/ric.6.anch.121","309","310","","Maximinus Daia","RIC VI Antioch 121","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 121","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","22.5","7.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.256.rev.width175.jpg","2023-03-17T10:32:48Z"
"http://numismatics.org/collection/1984.146.1013","Bronze AE2 of Licinius, Siscia, AD 310 - AD 311. 1984.146.1013","1984.146.1013","http://numismatics.org/ocre/id/ric.6.sis.210","310","311","","Licinius","RIC VI Siscia 210","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 210","Pannonia","","","","","","GAL VALERIA AVG","Bust diademed draped right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","24.0","7.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1013.rev.width175.jpg","2023-03-17T10:33:21Z"
"http://numismatics.org/collection/1944.100.1761","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1761","1944.100.1761","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.rev.width175.jpg","2023-03-17T10:13:45Z"
"http://numismatics.org/collection/1984.146.1908","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1984.146.1908","1984.146.1908","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","27.0","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.rev.width175.jpg","2023-03-17T10:40:28Z"
"http://numismatics.org/collection/1944.100.1566","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1566","1944.100.1566","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","23.5","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.rev.width175.jpg","2023-03-17T10:54:43Z"
"http://numismatics.org/collection/1944.100.3981","Bronze AE2 of Galerius, Heraclea, AD 310. 1944.100.3981","1944.100.3981","http://numismatics.org/ocre/id/ric.6.her.50","310","310","","Galerius","RIC VI Heraclea 50","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 50","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.5","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3981.rev.width175.jpg","2023-03-17T10:55:48Z"
"http://numismatics.org/collection/1924.69.3","Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1924.69.3","1924.69.3","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","","Maximinus Daia","RIC VI Antioch 115","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 115","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","8.0","https://numismatics.org/collectionimages/19001949/1924/1924.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.3.rev.width175.jpg","2023-03-17T10:56:47Z"
"http://numismatics.org/collection/1944.100.5829","Bronze AE2 of Galerius, Cyzicus, AD 311 1944.100.5829","1944.100.5829","http://numismatics.org/ocre/id/ric.6.cyz.71","311","311","","Galerius","RIC VI Cyzicus 71","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 71","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","6.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5829.rev.width175.jpg","2023-03-17T10:49:04Z"
"http://numismatics.org/collection/1944.100.3700","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3700","1944.100.3700","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.5","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.3700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3700.rev.width175.jpg","2023-03-17T10:49:22Z"
"http://numismatics.org/collection/1984.146.879","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1984.146.879","1984.146.879","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","6.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.879.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.879.rev.width175.jpg","2023-03-17T10:49:44Z"
"http://numismatics.org/collection/1973.56.73","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.73","1973.56.73","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","23.5","6.41","https://numismatics.org/collectionimages/19501999/1973/1973.56.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.73.rev.width175.jpg","2023-03-17T10:51:04Z"
"http://numismatics.org/collection/0000.999.690","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 0000.999.690","0000.999.690","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AV[G]","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","24.0","5.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.690.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.690.rev.width175.jpg","2023-03-17T10:37:16Z"
"http://numismatics.org/collection/1944.100.3705","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3705","1944.100.3705","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.0","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.3705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3705.rev.width175.jpg","2023-03-17T10:37:56Z"
"http://numismatics.org/collection/1944.100.1756","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1756","1944.100.1756","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","23.0","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.1756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1756.rev.width175.jpg","2023-03-17T10:52:23Z"
"http://numismatics.org/collection/1984.146.878","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1984.146.878","1984.146.878","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","7","24.5","6.31","https://numismatics.org/collectionimages/19501999/1984/1984.146.878.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.878.rev.width175.jpg","2023-03-17T10:53:10Z"
"http://numismatics.org/collection/1958.191.2","Gold Aureus of Galerius, Nicomedia, AD 308 - AD 310 1958.191.2","1958.191.2","http://numismatics.org/ocre/id/ric.6.nic.53","308","310","","Galerius","RIC VI Nicomedia 53","","Venus","Aureus","Roman","","","","","Struck","Gold","Nicomedia","Coin","","","","Galeria Valeria","RIC VI Nicomedia 53","Bithynia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","19.5","5.18","https://numismatics.org/collectionimages/19501999/1958/1958.191.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.191.2.rev.width175.jpg","2023-03-17T10:53:43Z"
"http://numismatics.org/collection/1930.999.28","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1930.999.28","1930.999.28","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.5","6.85","https://numismatics.org/collectionimages/19001949/1930/1930.999.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.28.rev.width175.jpg","2023-03-17T10:56:51Z"
"http://numismatics.org/collection/1925.176.66","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1925.176.66","1925.176.66","http://numismatics.org/ocre/id/ric.6.serd.43","307","308","","Galerius","RIC VI Serdica 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 43","Thrace","","","","","","GAL VALERIA AVG","Bust diademed draped right on crescent","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","7.21","https://numismatics.org/collectionimages/19001949/1925/1925.176.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.66.rev.width175.jpg","2023-03-17T10:35:20Z"
"http://numismatics.org/collection/1917.155.48","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1917.155.48","1917.155.48","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","","Galerius","RIC VI Nicomedia 57","","Venus","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Galeria Valeria","RIC VI Nicomedia 57","Bithynia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","27.0","6.33","https://numismatics.org/collectionimages/19001949/1917/1917.155.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.48.rev.width175.jpg","2023-03-17T09:30:35Z"
"http://numismatics.org/collection/1944.100.1754","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1754","1944.100.1754","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.0","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1754.rev.width175.jpg","2023-03-17T09:31:32Z"
