"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.222","Silver drachm of Pharnaces I of Pontus, Pontus, 185 BC - 169 BC. 1977.158.222","1977.158.222","","-185","-169","Pharnaces I of Pontus","","","Kingdom of Pontus","Mithradatic Dynasty","Hermes||Mithras","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","Head of Pharnaces I, diademed","","male figure standing(Hermes-Dionyses-Mithras?)wearing hat,chlamys,cothurni,holding caduceus and corncopiae","","","1","","4.02","https://numismatics.org/collectionimages/19501999/1977/1977.158.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.222.rev.width175.jpg","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/1977.158.223","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1977.158.223","1977.158.223","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","1","","15.73","https://numismatics.org/collectionimages/19501999/1977/1977.158.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.223.rev.width175.jpg","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/1977.158.224","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1977.158.224","1977.158.224","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.48","https://numismatics.org/collectionimages/19501999/1977/1977.158.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.224.rev.width175.jpg","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/1977.158.225","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1977.158.225","1977.158.225","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 29","","","","","","","head of Polemo","","head of Claudius","","","5","","3.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.225.rev.width175.jpg","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/1980.109.65","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1980.109.65","1980.109.65","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.77","https://numismatics.org/collectionimages/19501999/1980/1980.109.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.65.rev.width175.jpg","2022-09-02T05:10:57Z"
"http://numismatics.org/collection/1980.109.66","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1980.109.66","1980.109.66","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","11","","16.69","https://numismatics.org/collectionimages/19501999/1980/1980.109.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.66.rev.width175.jpg","2022-09-02T05:10:59Z"
"http://numismatics.org/collection/1987.25.29","Silver Tetradrachm of Mithradates VI, Pontus. 1987.25.29","1987.25.29","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","Mithradates VI hd. r.","","Pegasus grazing l. with legend within flower wreath","","","12","29.0","16.67","https://numismatics.org/collectionimages/19501999/1987/1987.25.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.29.rev.width175.jpg","2022-09-20T03:45:50Z"
"http://numismatics.org/collection/1992.32.92","Silver Drachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1992.32.92","1992.32.92","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","Drachm","Greek","F","","","","Struck","Silver","","","","","Pontus","","","","Head p.501","","","","","","","Head of king r.","","Stag feeding","","","12","18.0","6.92","","","2022-09-20T06:10:01Z"
"http://numismatics.org/collection/2011.75.1","Bronze Coin of Mithradates VI, Sarbanissa. 2011.75.1","2011.75.1","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","Sarbanissa","","","","Pontus","","","","","","","","","","","Helmeted male bust to r.","","Standing figure, facing.","","","12","30.0","16.47","https://numismatics.org/collectionimages/20002049/2011/2011.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.75.1.rev.width175.jpg","2022-09-21T02:48:13Z"
"http://numismatics.org/collection/1992.121.34","Silver Tetradrachm of Mithradates VI, Pontus, 102 BC - 60 BC. 1992.121.34","1992.121.34","","-102","-60","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","Tetradrachm","Greek","F","","","","Struck","Silver","","","","","Pontus","","","","","","","","","","","Head of king r.","","Stag l.","","","11","30.0","14.28","","","2022-09-20T06:08:41Z"
"http://numismatics.org/collection/2004.14.86","Silver drachm of Polemon II of Pontus, Pontus, AD 60 - AD 61. 2004.14.86","2004.14.86","","60","61","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","BMC 9-10","","","","","","","Head of Polemo II laureated to r.","","Head of Nero laurated to r.","","","6","","3.4","https://numismatics.org/collectionimages/20002049/2004/2004.14.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.86.rev.width175.jpg","2022-09-21T01:47:50Z"
"http://numismatics.org/collection/2004.32.4","Lead of Polemon II of Pontus, Asia Minor. 2004.32.4","2004.32.4","","","","Polemon II of Pontus","","","Kingdom of Pontus","","","","","Greek","F","","","","","Lead","","","","","Asia Minor","","","","Hill 79","","","","","","","Head of king Polemon II r.","","Head of Nero r.","","","","","","","","2022-09-21T01:48:11Z"
"http://numismatics.org/collection/2015.20.2801","Bronze Coin of Asander of Bosporus, Panticapaeum, 49 BCE–44 BCE. 2015.20.2801","2015.20.2801","https://rpc.ashmus.ox.ac.uk/type/59179","-49","-44","Asander of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","","","","","Roman","Coin","","","","Struck","Bronze","","Panticapaeum","","","Tauric Chersonesus","RPC I, 1846","","","Carbone 2023, 2550||MacDonald 194 (overtype)||RPC I, 1846||RPC.1846","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","[…]ΣΟΥ","Winged bust of Nike right.","[ΑΡΧΟΝΤ]ΟΣ /ΑΣΑΝΔΡΟΥ","Overtype: Ship's ram l. Undertype: Gorgoneion on Aegis","","","","23.5","7.44","","","2024-05-10T02:18:37Z"
