"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.4393","Billon Tetradrachm of Philip the Arab, Alexandria, 248–249. 1974.26.4393","1974.26.4393","https://rpc.ashmus.ox.ac.uk/type/3070","248","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3070","","","D.4975||M.3759||RPC VIII, — (number not assigned), type ID 3070","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","L Ϛ","Elpis stg. l.","","","12","","11.81","","","2024-05-16T01:31:09Z"
"http://numismatics.org/collection/1995.11.1294","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1995.11.1294","1995.11.1294","http://numismatics.org/ocre/id/ric.4.ph_i.208A","244","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 208A","","","RIC IV Philip I 208A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[MA]RCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","[PIETA]S AVGVSTAE/ S C","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","12","28.0","13.34","https://numismatics.org/collectionimages/19501999/1995/1995.11.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1294.rev.width175.jpg","2024-05-14T05:39:05Z"
"http://numismatics.org/collection/1995.11.1295","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1995.11.1295","1995.11.1295","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA [A]V[G]","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","30.0","17.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.rev.width175.jpg","2024-05-14T05:39:06Z"
"http://numismatics.org/collection/1995.11.1296","Bronze Sestertius of Philip the Arab, Rome, 248. 1995.11.1296","1995.11.1296","http://numismatics.org/ocre/id/ric.4.ph_i.200A","248","248","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 200A","","","RIC IV Philip I 200A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARC[IA OT]ACIL SEVERA AVG","Bust, diademed, draped, right","SAECVLARES A[VG]G/ S C","Hippopotamus, standing right","","","12","29.0","19.0","https://numismatics.org/collectionimages/19501999/1995/1995.11.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1296.rev.width175.jpg","2024-05-14T05:39:07Z"
"http://numismatics.org/collection/1995.11.1297","Silver Antoninianus of Philip the Arab, Rome, 246–248. 1995.11.1297","1995.11.1297","http://numismatics.org/ocre/id/ric.4.ph_i.127","246","248","Philip the Arab","","","Roman Empire","","Juno","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 127","","","RIC IV Philip I 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","IVNO CONSERVAT","Juno, veiled, standing left, holding patera in right hand and sceptre in left hand","","","12","22.0","3.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1297.rev.width175.jpg","2024-05-14T05:39:08Z"
"http://numismatics.org/collection/1995.11.1298","Silver Antoninianus of Philip the Arab, Rome, 246–248. 1995.11.1298","1995.11.1298","http://numismatics.org/ocre/id/ric.4.ph_i.126","246","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 126","","","RIC IV Philip I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand over altar and cornucopiae in left hand","","","6","21.5","4.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.1298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1298.rev.width175.jpg","2024-05-14T05:39:09Z"
"http://numismatics.org/collection/1995.11.1299","Silver Antoninianus of Philip the Arab, Rome, 244–246. 1995.11.1299","1995.11.1299","http://numismatics.org/ocre/id/ric.4.ph_i.123C","244","246","Philip the Arab","","","Roman Empire","","Pudicitia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 123C","","","RIC IV Philip I 123C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVE[R]A AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, seated left, drawing veil with right hand and holding transverse sceptre in left hand","","","12","22.0","3.99","https://numismatics.org/collectionimages/19501999/1995/1995.11.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1299.rev.width175.jpg","2024-05-14T05:39:10Z"
"http://numismatics.org/collection/1995.11.1300","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1995.11.1300","1995.11.1300","http://numismatics.org/ocre/id/ric.4.ph_i.205A","244","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 205A","","","RIC IV Philip I 205A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","[PI]ETAS AVG/ S C","Pietas, standing left, raising right hand over altar and holding box of perfume in left hand","","","12","27.5","13.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1300.rev.width175.jpg","2024-05-14T05:39:13Z"
"http://numismatics.org/collection/1995.11.1321","Silver Tetradrachm of Philip the Arab, Antioch, Syria, 244. 1995.11.1321","1995.11.1321","","244","244","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","12","25.5","12.14","","","2024-05-14T05:39:35Z"
"http://numismatics.org/collection/1975.226.38","Bronze As of Philip the Arab, Rome, 244–249. 1975.226.38","1975.226.38","http://numismatics.org/ocre/id/ric.4.ph_i.203B","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203B","","","RIC IV Philip I 203B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OT[A]CIL S[EVE]RA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","1","25.4","7.5","https://numismatics.org/collectionimages/19501999/1975/1975.226.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.38.rev.width175.jpg","2024-05-14T08:44:25Z"
"http://numismatics.org/collection/1948.19.679","Silver Antoninianus of Philip the Arab, Rome, 248. 1948.19.679","1948.19.679","http://numismatics.org/ocre/id/ric.4.ph_i.115","248","248","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 115","","","RIC IV Philip I 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, standing left, raising right hand over altar and holding box of perfume in left hand","","","6","22.5","3.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.679.rev.width175.jpg","2024-05-13T05:20:54Z"
"http://numismatics.org/collection/1948.19.680","Silver Antoninianus of Philip the Arab, Rome, 248. 1948.19.680","1948.19.680","http://numismatics.org/ocre/id/ric.4.ph_i.116B","248","248","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 116B","","","RIC IV Philip I 116B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","SAECVLARES AVGG","Hippopotamus, standing right","","","6","22.0","4.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.680.rev.width175.jpg","2024-05-13T05:20:56Z"
"http://numismatics.org/collection/1948.19.681","Silver Antoninianus of Philip the Arab, Rome, 244–246. 1948.19.681","1948.19.681","http://numismatics.org/ocre/id/ric.4.ph_i.123C","244","246","Philip the Arab","","","Roman Empire","","Pudicitia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 123C","","","RIC IV Philip I 123C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","22.1","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.681.rev.width175.jpg","2024-05-13T05:20:57Z"
"http://numismatics.org/collection/1948.19.682","Silver Antoninianus of Philip the Arab, Rome, 244–246. 1948.19.682","1948.19.682","http://numismatics.org/ocre/id/ric.4.ph_i.125C","244","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 125C","","","RIC IV Philip I 125C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","6","22.7","4.54","https://numismatics.org/collectionimages/19001949/1948/1948.19.682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.682.rev.width175.jpg","2024-05-13T05:20:58Z"
"http://numismatics.org/collection/1948.19.683","Silver Antoninianus of Philip the Arab, Rome, 244–246. 1948.19.683","1948.19.683","http://numismatics.org/ocre/id/ric.4.ph_i.126","244","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 126","","","RIC IV Philip I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand over altar and cornucopiae in left hand","","","6","23.6","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.683.rev.width175.jpg","2024-05-13T05:20:59Z"
"http://numismatics.org/collection/1948.19.684","Silver Antoninianus of Philip the Arab, Rome, 246–248. 1948.19.684","1948.19.684","http://numismatics.org/ocre/id/ric.4.ph_i.126","246","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 126","","","RIC IV Philip I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand over altar and cornucopiae in left hand","","","12","23.1","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.684.rev.width175.jpg","2024-05-13T05:21:00Z"
"http://numismatics.org/collection/1948.19.685","Silver Antoninianus of Philip the Arab, Rome, 246–248. 1948.19.685","1948.19.685","http://numismatics.org/ocre/id/ric.4.ph_i.126","246","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 126","","","RIC IV Philip I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand over altar and cornucopiae in left hand","","","12","23.6","3.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.685.rev.width175.jpg","2024-05-13T05:21:01Z"
"http://numismatics.org/collection/1948.19.686","Silver Antoninianus of Philip the Arab, Rome, 244–246. 1948.19.686","1948.19.686","http://numismatics.org/ocre/id/ric.4.ph_i.126","244","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 126","","","RIC IV Philip I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand over altar and cornucopiae in left hand","","","6","22.8","3.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.686.rev.width175.jpg","2024-05-13T05:21:01Z"
"http://numismatics.org/collection/1948.19.687","Silver Antoninianus of Philip the Arab, Rome, 248–249. 1948.19.687","1948.19.687","http://numismatics.org/ocre/id/ric.4.ph_i.129","248","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 129","","","RIC IV Philip I 129","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand over altar and cornucopiae in left hand","","","12","22.8","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.687.rev.width175.jpg","2024-05-13T05:21:02Z"
"http://numismatics.org/collection/1948.19.688","Silver Antoninianus of Philip the Arab, Rome, 248–249. 1948.19.688","1948.19.688","http://numismatics.org/ocre/id/ric.4.ph_i.130","248","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 130","","","RIC IV Philip I 130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGVSTAE","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","12","23.2","4.78","https://numismatics.org/collectionimages/19001949/1948/1948.19.688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.688.rev.width175.jpg","2024-05-13T05:21:03Z"
"http://numismatics.org/collection/1948.19.689","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1948.19.689","1948.19.689","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVE[RA] AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","1","29.8","13.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.689.rev.width175.jpg","2024-05-13T05:21:04Z"
"http://numismatics.org/collection/1944.100.42253","Bronze Coin of Philip the Arab, Nicaea, 244–249. 1944.100.42253","1944.100.42253","https://rpc.ashmus.ox.ac.uk/type/19914","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Nicaea","","","Bithynia","RPC VIII, — (number not assigned), type ID 19914","","","RPC VIII, — (number not assigned), type ID 19914","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡΚΙΑ ΟΤΑΚΙ ΣΕΟΥΗΡΑ ΑΥΓ","Otacilia hd. r.","ΝΙΚΑΙΕΩΝ","lion and rider","","","12","","10.56","","","2024-05-13T02:28:35Z"
"http://numismatics.org/collection/1944.100.42941","Bronze Coin of Philip the Arab, Hadriani ad Olympum, 244–249. 1944.100.42941","1944.100.42941","https://rpc.ashmus.ox.ac.uk/type/20108","244","249","Philip the Arab","","Marcus Aurelius Draukos, son of Epaphroditos","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Hadriani ad Olympum","","","Mysia","RPC VIII, — (number not assigned), type ID 20108","","","Kraft 74a this coin||RPC VIII, — (number not assigned), type ID 20108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΩΤΑΚ ΣΕΒΗΡΑ ΣΕ","Bust of Otacilia Severa to r.","ΕΠΙ ΑΥΡ ΔΡΑΥΚΟΥ ΕΠΑΦΡΟΔΕΙΤΟΥ ΠΡΩ ΑΡΧ ΑΔΡΙΑΝΩΝ","Hygieia and Asclepius stg.","","","6","35.0","19.51","","","2024-05-13T02:39:54Z"
"http://numismatics.org/collection/1944.100.42945","Bronze Coin of Philip the Arab, Hadrianothera, 244–249. 1944.100.42945","1944.100.42945","https://rpc.ashmus.ox.ac.uk/type/20117","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Hadrianothera","","","Mysia","RPC VIII, — (number not assigned), type ID 20117","","","RPC VIII, — (number not assigned), type ID 20117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΩΤΑ ΣΕΥΗΡΑ","Otacilia Severa hd. r.","ΑΔΡΙΑΝΟΘΗΡΙΤΩΝ","bull r.","","","6","27.0","8.45","","","2024-05-13T02:39:58Z"
"http://numismatics.org/collection/1944.100.44269","Bronze Coin of Philip the Arab, Temnus, 244–249. 1944.100.44269","1944.100.44269","https://rpc.ashmus.ox.ac.uk/type/20349","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Temnus","","","Aeolis","RPC VIII, — (number not assigned), type ID 20349","","","RPC VIII, — (number not assigned), type ID 20349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑ ΩΤΑΚ ΣΕΥΗΡΑ ΣΕ","Octacilia Severa bust r.","ΤΗΜΝΕΙΤΩΝ ΕΡΜΟΣ","Hermos, a river god reclining l.","","","6","","5.75","","","2024-05-13T02:57:51Z"
"http://numismatics.org/collection/1944.100.51965","Bronze Coin of Philip the Arab, Damascus, 244–249. 1944.100.51965","1944.100.51965","https://rpc.ashmus.ox.ac.uk/type/26791","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Damascus","","","Coele-Syria","RPC VIII, — (number not assigned), type ID 26791","","","RPC VIII, — (number not assigned), type ID 26791","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","M OTAC SEVERA AVG","Otacilia busts r.","COL DAMAS METRO ΑΓΙΑ ΙΕΡΑ ΣΕΒΑΣΜΙΑ","prize crown with palm","","","12","28.0","20.03","","","2024-05-13T04:49:28Z"
"http://numismatics.org/collection/1944.100.52024","Bronze Coin of Philip the Arab, Etenna, 244–249. 1944.100.52024","1944.100.52024","https://rpc.ashmus.ox.ac.uk/type/20952","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Etenna","","","Pisidia","RPC VIII, — (number not assigned), type ID 20952","","","RPC VIII, — (number not assigned), type ID 20952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΩΤΑΚΙΛΙΑ ΣΕΟΥΗΡΑ ΣΕΒ","Otacila Severa bust r.","ΕΤΕΝΝΕΩΝ","Male figure stg. facing female stg. with snake","","","7","35.0","14.75","","","2024-05-13T04:50:24Z"
