"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1982.47.2","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1982.47.2","1982.47.2","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","10","27.0","12.05","https://numismatics.org/collectionimages/19501999/1982/1982.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.47.2.rev.width175.jpg","2023-03-17T11:02:12Z"
"http://numismatics.org/collection/2015.12.3","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 2015.12.3","2015.12.3","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","3","26.5","11.02","","","2023-03-17T11:02:41Z"
"http://numismatics.org/collection/1944.100.68863","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68863","1944.100.68863","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","12.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.rev.width175.jpg","2023-03-17T09:17:51Z"
"http://numismatics.org/collection/1937.158.564","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1937.158.564","1937.158.564","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","12","27.0","12.29","https://numismatics.org/collectionimages/19001949/1937/1937.158.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.564.rev.width175.jpg","2023-03-17T10:15:38Z"
"http://numismatics.org/collection/1944.100.68873","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68873","1944.100.68873","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","6","25.5","6.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.68873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68873.rev.width175.jpg","2023-03-17T10:21:06Z"
"http://numismatics.org/collection/1944.100.68883","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68883","1944.100.68883","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","12","26.5","11.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.68883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68883.rev.width175.jpg","2023-03-17T10:22:24Z"
"http://numismatics.org/collection/1944.100.38344","Silver Denarius of Augustus, Rome, 12 BC 1944.100.38344","1944.100.38344","http://numismatics.org/ocre/id/ric.1(2).aug.412","-12","-12","","Augustus","RIC I (second edition) Augustus 412","","","Denarius","Roman","","","Cossus Cornelius Lentulus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 123||RIC I (second edition) Augustus 412","Italy","","","","","","AVGVSTVS","Head of Augustus, bare, right","COSSVS CN F LENTVLVS","Equestrian statue of Agrippa bearing trophy on ornamented pedestal","","","6","18.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.38344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38344.rev.width175.jpg","2023-03-17T10:29:38Z"
"http://numismatics.org/collection/1944.100.68885","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68885","1944.100.68885","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","12","26.0","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.68885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68885.rev.width175.jpg","2023-03-17T10:25:09Z"
"http://numismatics.org/collection/1953.171.1599","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1953.171.1599","1953.171.1599","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","6","26.0","12.51","https://numismatics.org/collectionimages/19501999/1953/1953.171.1599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1599.rev.width175.jpg","2023-03-17T10:32:43Z"
"http://numismatics.org/collection/1944.100.68872","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68872","1944.100.68872","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","1","25.0","13.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.68872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68872.rev.width175.jpg","2023-03-17T10:10:31Z"
"http://numismatics.org/collection/1995.11.1631","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1995.11.1631","1995.11.1631","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","27.5","10.26","https://numismatics.org/collectionimages/19501999/1995/1995.11.1631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1631.rev.width175.jpg","2023-03-17T09:24:31Z"
"http://numismatics.org/collection/1953.171.1593","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1593","1953.171.1593","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","13.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.rev.width175.jpg","2023-03-17T10:12:40Z"
"http://numismatics.org/collection/1911.105.683","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1911.105.683","1911.105.683","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","26.0","12.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.rev.width175.jpg","2023-03-17T09:39:20Z"
"http://numismatics.org/collection/1953.171.1066","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1066","1953.171.1066","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","[IMP DI]VI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","[COL NEM]","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","25.0","6.03","https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.rev.width175.jpg","2023-03-17T09:40:21Z"
"http://numismatics.org/collection/1967.153.95","Silver Denarius of Augustus, Rome, 13 BC. 1967.153.95","1967.153.95","http://numismatics.org/ocre/id/ric.1(2).aug.408","-13","-13","","Augustus","RIC I (second edition) Augustus 408","","","Denarius","Roman","","","C. Sulpicius Platorinus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 114||RIC I (second edition) Augustus 408","Italy","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M AGRIPPA PLATORINVS III VIR","Head of Agrippa, bare, right","","","10","17.5","3.15","https://numismatics.org/collectionimages/19501999/1967/1967.153.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.95.rev.width175.jpg","2023-03-17T09:40:40Z"
"http://numismatics.org/collection/1948.19.1046","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1948.19.1046","1948.19.1046","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.5","10.42","https://numismatics.org/collectionimages/19001949/1948/1948.19.1046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1046.rev.width175.jpg","2023-03-17T10:41:06Z"
"http://numismatics.org/collection/1944.100.68878","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68878","1944.100.68878","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","12","26.0","13.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.68878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68878.rev.width175.jpg","2023-03-17T10:41:30Z"
"http://numismatics.org/collection/1967.153.96","Silver Denarius of Augustus, Rome, 13 BC. 1967.153.96","1967.153.96","http://numismatics.org/ocre/id/ric.1(2).aug.408","-13","-13","","Augustus","RIC I (second edition) Augustus 408","","","Denarius","Roman","","","C. Sulpicius Platorinus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 114||RIC I (second edition) Augustus 408","Italy","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M AGRIPPA PLATORINVS III VIR","Head of Agrippa, bare, right","","","8","17.5","2.54","https://numismatics.org/collectionimages/19501999/1967/1967.153.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.96.rev.width175.jpg","2023-03-17T10:54:19Z"
"http://numismatics.org/collection/1944.100.68865","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68865","1944.100.68865","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","2","26.0","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.rev.width175.jpg","2023-03-17T10:37:43Z"
"http://numismatics.org/collection/1944.100.39305","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39305","1944.100.39305","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","26.0","10.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39305.rev.width175.jpg","2023-03-17T10:38:02Z"
"http://numismatics.org/collection/1937.158.565","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1937.158.565","1937.158.565","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","KRAAY III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","11","28.0","12.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.565.rev.width175.jpg","2023-03-17T10:52:49Z"
"http://numismatics.org/collection/1906.236.212","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1906.236.212","1906.236.212","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","26.0","10.72","https://numismatics.org/collectionimages/19001949/1906/1906.236.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.212.rev.width175.jpg","2023-03-17T10:35:20Z"
"http://numismatics.org/collection/1944.100.68866","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68866","1944.100.68866","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","26.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.rev.width175.jpg","2023-03-17T10:36:27Z"
"http://numismatics.org/collection/0000.999.28605","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 0000.999.28605","0000.999.28605","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM t","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","5","28.0","13.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.28605.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28605.rev.width175.jpg","2023-03-17T09:30:43Z"
"http://numismatics.org/collection/1908.89.2","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1908.89.2","1908.89.2","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","16.0","16.15","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.rev.width175.jpg","2023-03-17T09:44:04Z"
"http://numismatics.org/collection/1944.100.54625","Bronze As of Domitian, Rome/Thrace, AD 81 - AD 82 1944.100.54625","1944.100.54625","http://numismatics.org/ocre/id/ric.2_1(2).dom.825","81","82","","Domitian","RIC II, Part 1 (second edition) Domitian 825","","Neptune","As","Roman","","","","","Struck","Bronze","Rome||Thrace","Coin","","","","Agrippa","BMC 510||RIC II, Part 1 (second edition) Domitian 825","Thrace||Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, wearing rostral crown, left","IMP D AVG REST S C","Neptune standing left, holding dolphin in right and sceptre in left","","","7","24.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.54625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54625.rev.width175.jpg","2023-03-17T09:45:20Z"
"http://numismatics.org/collection/1944.100.68871","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68871","1944.100.68871","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","26.5","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.rev.width175.jpg","2023-03-17T09:45:26Z"
"http://numismatics.org/collection/1905.98.4","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1905.98.4","1905.98.4","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","27.5","10.87","https://numismatics.org/collectionimages/19001949/1905/1905.98.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.98.4.rev.width175.jpg","2023-03-17T10:04:07Z"
"http://numismatics.org/collection/1944.100.68864","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68864","1944.100.68864","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","11","24.0","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.rev.width175.jpg","2023-03-17T10:04:22Z"
"http://numismatics.org/collection/1953.171.1587","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1587","1953.171.1587","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","25.0","12.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.rev.width175.jpg","2023-03-17T09:53:23Z"
"http://numismatics.org/collection/1916.192.376","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1916.192.376","1916.192.376","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","7","26.5","12.76","https://numismatics.org/collectionimages/19001949/1916/1916.192.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.376.rev.width175.jpg","2023-03-17T09:53:59Z"
"http://numismatics.org/collection/1944.100.68877","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68877","1944.100.68877","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","6","29.0","13.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.68877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68877.rev.width175.jpg","2023-03-17T09:34:46Z"
"http://numismatics.org/collection/1953.171.1595","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1595","1953.171.1595","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","24.5","10.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.rev.width175.jpg","2023-03-17T10:44:21Z"
