"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3573","Silver didrachm, Taras. 1944.100.3573","1944.100.3573","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1299","","","","","","","","","head of nymph","","jockey crowning horse","","","12","","6.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.3573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3573.rev.width175.jpg","2023-06-06T07:19:09Z"
"http://numismatics.org/collection/1944.100.2614","Silver 2 drachm (didrachm), Taras, 510 BC - 450 BC. 1944.100.2614","1944.100.2614","","-510","-450","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","","ΤΑΡΑΣ","Dolphin rider r., holding cuttlefish","ΤΑΡΑΣ","Hippocamp l.; below, scallop shell","","","3","","7.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.2614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2614.rev.width175.jpg","2023-06-06T07:19:10Z"
"http://numismatics.org/collection/1970.156.29","Bronze Coin, Orra. 1970.156.29","1970.156.29","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.819n","","","","","","","","AA","warrior head r.","ORRA","eagle r., wings closed, on fulmen","","","","","","https://numismatics.org/collectionimages/19501999/1970/1970.156.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.29.rev.width175.jpg","2023-06-06T07:19:10Z"
"http://numismatics.org/collection/1944.100.3344","Silver didrachm, Taras. 1944.100.3344","1944.100.3344","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.864","","","","","","","","","horseman r.","","dolphin-rider r., one arm extended|scallop shell","","","8","","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3344.rev.width175.jpg","2023-06-06T07:19:10Z"
"http://numismatics.org/collection/1944.100.3432","Silver didrachm, Taras. 1944.100.3432","1944.100.3432","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1024","","","","","","","","","horseman as jockey with arm raised","","dolphin-rider holding filleted palm branch","","","7","","8.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3432.rev.width175.jpg","2023-06-06T07:19:11Z"
"http://numismatics.org/collection/1957.172.117","Silver didrachm, Taras. 1957.172.117","1957.172.117","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.882","","","","","","","","","jockey","","dolphin-rider holding aphlaston","","","12","","6.65","https://numismatics.org/collectionimages/19501999/1957/1957.172.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.117.rev.width175.jpg","2023-06-06T07:19:11Z"
"http://numismatics.org/collection/1941.153.15","Silver 2 drachm (didrachm), Taras, 510 BC - 450 BC. 1941.153.15","1941.153.15","","-510","-450","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","","ΤΑΡΑΣ","Dolphin rider r., holding cuttlefish","ΤΑΡΑΣ","Hippocamp r.; below, scallop shell","","","6","","8.06","https://numismatics.org/collectionimages/19001949/1941/1941.153.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.15.rev.width175.jpg","2023-06-06T07:19:11Z"
"http://numismatics.org/collection/1944.100.3485","Silver Didrachm, Calabria. 1944.100.3485","1944.100.3485","","","","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","","","","","Calabria","","","","","","","","","","","","","horseman as jockey carrying torch","","dolphin-rider carrying two spears and dart","","","6","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.3485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3485.rev.width175.jpg","2023-06-06T07:19:12Z"
"http://numismatics.org/collection/2001.21.6","Silver nomos of Tarentum, Taras, 365 BC - 355 BC. 2001.21.6","2001.21.6","","-365","-355","Tarentum","","","","","","","nomos","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","Vlasto 457 (this coin)","","","","","","","","","Youth on horseback, r.","TARAS","Taras on dolphin, l.","","","4","22.0","6.5","https://numismatics.org/collectionimages/20002049/2001/2001.21.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.21.6.rev.width175.jpg","2023-06-06T07:19:12Z"
"http://numismatics.org/collection/1987.32.20","Silver didrachm, Taras. 1987.32.20","1987.32.20","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","","","","","","","","","","dolphin rider r.","","horseman l.","","","12","","7.94","https://numismatics.org/collectionimages/19501999/1987/1987.32.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.20.rev.width175.jpg","2023-06-06T07:19:12Z"
"http://numismatics.org/collection/1987.32.19","Silver didrachm, Taras. 1987.32.19","1987.32.19","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","","","","","","","","","","dolphin rider r.","","horseman r.","","","9","","8.11","https://numismatics.org/collectionimages/19501999/1987/1987.32.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.19.rev.width175.jpg","2023-06-06T07:19:13Z"
"http://numismatics.org/collection/1947.97.26","Bronze Coin, Graxa. 1947.97.26","1947.97.26","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Graxa","","","","Calabria","","","","SNGANS 1.800","","","","","","","","","scallop shell","","eagle r., wings spread, on fulmen","","","2","","2.1","https://numismatics.org/collectionimages/19001949/1947/1947.97.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.26.rev.width175.jpg","2023-06-06T07:19:13Z"
"http://numismatics.org/collection/1944.100.3580","Silver drachm, Taras. 1944.100.3580","1944.100.3580","","","","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1311","","","","","","","","","Athena head wearing Attic helmet surmounted by Scylla","","owl with closed wings","","","12","","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3580.rev.width175.jpg","2023-06-06T07:19:13Z"
"http://numismatics.org/collection/1944.100.3579","Silver drachm, Taras. 1944.100.3579","1944.100.3579","","","","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1307","","","","","","","","","Athena head wearing Attic helmet surmounted by Scylla","","owl with closed wings","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.3579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3579.rev.width175.jpg","2023-06-06T07:19:13Z"
"http://numismatics.org/collection/1957.172.233","Silver didrachm, Taras. 1957.172.233","1957.172.233","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1293","","","","","","","","","head of nymph","","jockey crowning horse","","","9","","7.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.233.rev.width175.jpg","2023-06-06T07:19:14Z"
"http://numismatics.org/collection/1944.100.3464","Silver didrachm, Taras. 1944.100.3464","1944.100.3464","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1092","","","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding cantharus and trident","","","6","","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.3464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3464.rev.width175.jpg","2023-06-06T07:19:14Z"
"http://numismatics.org/collection/1949.179.2","Silver didrachm, Taras. 1949.179.2","1949.179.2","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1255","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding rhyton and trident","","","9","","6.39","https://numismatics.org/collectionimages/19001949/1949/1949.179.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.179.2.rev.width175.jpg","2023-06-06T07:19:14Z"
"http://numismatics.org/collection/1967.152.22","Silver didrachm, Taras. 1967.152.22","1967.152.22","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.878","","","","","","","","","jockey","","dolphin rider holding spear","","","5","","7.35","https://numismatics.org/collectionimages/19501999/1967/1967.152.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.22.rev.width175.jpg","2023-06-06T07:19:15Z"
"http://numismatics.org/collection/1944.100.3453","Silver didrachm, Taras. 1944.100.3453","1944.100.3453","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1070","","","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding dolphin","","","6","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.3453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3453.rev.width175.jpg","2023-06-06T07:19:15Z"
"http://numismatics.org/collection/1957.172.234","Silver didrachm, Taras. 1957.172.234","1957.172.234","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1296","","","","","","","","","head of nymph","","jockey crowning horse","","","3","","7.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.234.rev.width175.jpg","2023-06-06T07:19:16Z"
"http://numismatics.org/collection/1957.172.200","Silver didrachm, Taras. 1957.172.200","1957.172.200","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1202","","","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding cantharus and trident","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.200.rev.width175.jpg","2023-06-06T07:19:17Z"
"http://numismatics.org/collection/1957.172.189","Silver didrachm, Taras. 1957.172.189","1957.172.189","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1167","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider brandishing trident","","","6","","6.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.189.rev.width175.jpg","2023-06-06T07:19:17Z"
"http://numismatics.org/collection/1957.172.190","Silver didrachm, Taras. 1957.172.190","1957.172.190","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1169","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider brandishing trident","","","12","","6.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.190.rev.width175.jpg","2023-06-06T07:19:17Z"
"http://numismatics.org/collection/1944.100.3471","Silver didrachm, Taras. 1944.100.3471","1944.100.3471","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1116","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding wreath and trident","","","6","","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.3471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3471.rev.width175.jpg","2023-06-06T07:19:17Z"
"http://numismatics.org/collection/1944.100.3418","Silver didrachm, Taras. 1944.100.3418","1944.100.3418","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.998","","","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding trident and cantharus","","","3","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.3418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3418.rev.width175.jpg","2023-06-06T07:19:18Z"
"http://numismatics.org/collection/1957.172.163","Silver didrachm, Taras. 1957.172.163","1957.172.163","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1087","","","","","","","","","horseman as Ephebus, helmeted, carrying shield and three spears","","dolphin-rider holding Nike and cornucopiae","","","12","","6.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.163.rev.width175.jpg","2023-06-06T07:19:19Z"
"http://numismatics.org/collection/1944.100.2602","Bronze hexas, Orra. 1944.100.2602","1944.100.2602","","","","","","","","","Aphrodite","","hexas","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.824","","","","","","","","","Aphrodite head r.","ORRA","Dove r., wreath, 2 pellets","","","6","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.2602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2602.rev.width175.jpg","2023-06-06T07:19:19Z"
"http://numismatics.org/collection/1944.100.2592","Bronze quincunx, Orra. 1944.100.2592","1944.100.2592","","","","","","","","","Athena","","quincunx","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.814","","","","","","","","AA","Athena head r.","ORRA","eagle r., wings spread, on fulmen, 5 pellets","","","3","","9.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2592.rev.width175.jpg","2023-06-06T07:19:20Z"
"http://numismatics.org/collection/1944.100.3419","Silver didrachm, Taras. 1944.100.3419","1944.100.3419","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.999","","","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding trident and cantharus","","","9","","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.3419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3419.rev.width175.jpg","2023-06-06T07:19:21Z"
"http://numismatics.org/collection/1944.100.3420","Silver didrachm, Taras. 1944.100.3420","1944.100.3420","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1001","","","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding trident and cantharus","","","3","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3420.rev.width175.jpg","2023-06-06T07:19:21Z"
"http://numismatics.org/collection/1949.179.3","Silver drachm, Taras. 1949.179.3","1949.179.3","","","","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1303","","","","","","","","","Athena head wearing Attic helmet surmounted by Scylla","","owl with closed wings standing on olive spray","","","9","","3.12","https://numismatics.org/collectionimages/19001949/1949/1949.179.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.179.3.rev.width175.jpg","2023-06-06T07:19:21Z"
"http://numismatics.org/collection/1987.32.14","Bronze quadrans, Graxa. 1987.32.14","1987.32.14","","","","","","","","","Zeus","","quadrans","Greek","Coin","","","","","Bronze","Graxa","","","","Calabria","","","","","","","","","","","","","Zeus hd. r.","","two eagles stg. r.","","","2","","3.38","https://numismatics.org/collectionimages/19501999/1987/1987.32.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.14.rev.width175.jpg","2023-06-06T07:19:22Z"
"http://numismatics.org/collection/1944.100.2585","Bronze reduced semis, Orra. 1944.100.2585","1944.100.2585","","","","","","","","","Heracles","","reduced semis","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.811","","","","","","","","","Heracles head r.","ORRA","fulmen","","","3","","5.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2585.rev.width175.jpg","2023-06-06T07:19:22Z"
"http://numismatics.org/collection/1944.100.3541","Silver didrachm, Taras. 1944.100.3541","1944.100.3541","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1254","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding rhyton and trident","","","10","","6.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.3541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3541.rev.width175.jpg","2023-06-06T07:19:22Z"
"http://numismatics.org/collection/1955.54.6","Silver didrachm, Taras. 1955.54.6","1955.54.6","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1026","","","","","","","","","horseman as jockey crowning himself","","dolphin-rider holding serpent and whip","","","9","","8.01","https://numismatics.org/collectionimages/19501999/1955/1955.54.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.6.rev.width175.jpg","2023-06-06T07:19:23Z"
"http://numismatics.org/collection/1944.100.3454","Silver didrachm, Taras. 1944.100.3454","1944.100.3454","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1073","","","","","","","","","horseman as Ephebus carrying shield","","dolphin-rider holding tridnet and arrow","","","5","","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3454.rev.width175.jpg","2023-06-06T07:19:23Z"
"http://numismatics.org/collection/1955.54.1","Silver 2 drachm (didrachm), Taras, 450 BC - 440 BC. 1955.54.1","1955.54.1","","-450","-440","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","","","Dolphin rider l., r. arm extended, holding strigil (?); below, scallop shell","","Taras Oikistes std.l., holding bird","","","9","","7.81","https://numismatics.org/collectionimages/19501999/1955/1955.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.1.rev.width175.jpg","2023-06-06T07:19:24Z"
"http://numismatics.org/collection/0000.999.3068","Silver didrachm, Taras. 0000.999.3068","0000.999.3068","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1052","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding grapes","","","3","","7.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.3068.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3068.rev.width175.jpg","2023-06-06T07:19:25Z"
"http://numismatics.org/collection/1944.100.3473","Silver didrachm, Taras. 1944.100.3473","1944.100.3473","","","","","","","","","Dioscuri||Nike","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1126","","","","","","","","","Dioscuri cloaked","","dolphin-rider holding shield with hippocamp decoration, two spears, and Nike with wreath","","","12","","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3473.rev.width175.jpg","2023-06-06T07:19:25Z"
"http://numismatics.org/collection/1957.191.1","Gold drachm, Taras. 1957.191.1","1957.191.1","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","Struck","Gold","Taras","","","","Calabria","","","","SNGANS 1.1036","","","","","","","","","Heracles head r.","","Taras in biga holding trident","","","6","","4.28","https://numismatics.org/collectionimages/19501999/1957/1957.191.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.1.rev.width175.jpg","2023-06-06T07:19:25Z"
"http://numismatics.org/collection/1944.100.3587","Silver drachm, Taras. 1944.100.3587","1944.100.3587","","","","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1321","","","","","","","","","Athena head wearing Attic helmet surmounted by Scylla","","owl with closed wings standing on olive spray","","","10","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.3587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3587.rev.width175.jpg","2023-06-06T07:19:26Z"
"http://numismatics.org/collection/1957.172.90","Bronze reduced semis, Brundisium. 1957.172.90","1957.172.90","","","","","","","","","Poseidon","","reduced semis","Greek","Coin","","","","Struck","Bronze","Brundisium","","","","Calabria","","","","SNGANS 1.789","","","","","","","","","Poseidon head laur. r.","BRVN","youth on dolphin l.","","","9","","6.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.90.rev.width175.jpg","2023-06-06T07:19:26Z"
"http://numismatics.org/collection/1944.100.2573","Bronze reduced uncia, Brundisium. 1944.100.2573","1944.100.2573","","","","","","","","","Poseidon","","reduced uncia","Greek","Coin","","","","Struck","Bronze","Brundisium","","","","Calabria","","","","SNGANS 1.795","","","","","","","","","Poseidon head laur. r., pellet","BRVN","youth on dolphin l., pellet","","","12","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.2573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2573.rev.width175.jpg","2023-06-06T07:19:27Z"
"http://numismatics.org/collection/1957.172.185","Silver didrachm, Taras. 1957.172.185","1957.172.185","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1153","","","","","","","","","horseman as jockey, sitting sideways on cantering horse","","dolphin-rider holding cantharus and palm-branch","","","9","","6.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.185.rev.width175.jpg","2023-06-06T07:19:27Z"
"http://numismatics.org/collection/1944.100.3421","Silver didrachm, Taras. 1944.100.3421","1944.100.3421","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1005","","","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding trident and cantharus","","","12","","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3421.rev.width175.jpg","2023-06-06T07:19:28Z"
"http://numismatics.org/collection/1949.179.4","Silver drachm, Taras. 1949.179.4","1949.179.4","","","","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1310","","","","","","","","","Athena head wearing Attic helmet surmounted by Scylla","","owl with closed wings","","","2","","3.26","https://numismatics.org/collectionimages/19001949/1949/1949.179.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.179.4.rev.width175.jpg","2023-06-06T07:19:29Z"
"http://numismatics.org/collection/1944.100.3542","Silver didrachm, Taras. 1944.100.3542","1944.100.3542","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1256","","","","","","","","","horseman as soldier, cloaked","","dolphin-rider holding trident and drapery","","","12","","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.3542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3542.rev.width175.jpg","2023-06-06T07:19:29Z"
"http://numismatics.org/collection/1944.100.2599","Bronze quincunx, Orra. 1944.100.2599","1944.100.2599","","","","","","","","","Aphrodite||Eros","","quincunx","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.821","","","","","","","","","Aphrodite head r.","ORRA","Eros r. playing cithara","","","3","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2599.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1987.32.15","Silver 2 drachm (didrachm), Taras, 510 BC - 450 BC. 1987.32.15","1987.32.15","","-510","-450","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","","","Dolphin rider r., holding cuttlefish","","Hippocamp r.","","","9","","8.0","https://numismatics.org/collectionimages/19501999/1987/1987.32.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.15.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1972.217.1","Silver 2 drachm (didrachm), Taras, 510 BC - 450 BC. 1972.217.1","1972.217.1","","-510","-450","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","Jameson 93||SNGANS 1.847n","","","","","","","","","Dolphin rider r.; below, scallop shell","","Female head r.","","","12","","","https://numismatics.org/collectionimages/19501999/1972/1972.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.217.1.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1944.100.3493","Silver didrachm, Taras. 1944.100.3493","1944.100.3493","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1174","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding cantharus and trident","","","4","","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.3493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3493.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1944.100.3345","Silver didrachm, Taras. 1944.100.3345","1944.100.3345","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.866","","","","","","","","","dolphin-rider r., one arm extended","","horseman r.","","","3","","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3345.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1944.100.3439","Gold litra, Taras. 1944.100.3439","1944.100.3439","","","","","","","","","Apollo","","litra","Greek","Coin","","","","","Gold","Taras","","","","Calabria","","","","SNGANS 1.1042","","","","","","","","","Apollo hd. laur. r.","","eagle l. on fulmen","","","10","","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3439.rev.width175.jpg","2023-06-06T07:19:31Z"
"http://numismatics.org/collection/1957.172.113","Silver didrachm, Taras. 1957.172.113","1957.172.113","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.863","","","","","","","","","dolphin-rider r., one arm extended","","horseman r.","","","12","","7.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.113.rev.width175.jpg","2023-06-06T07:19:31Z"
