"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.140.131","Billon 25 centime, Geneva, 1847. 1939.140.131","1939.140.131","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.132","Billon 25 centime, Geneva, 1847. 1939.140.132","1939.140.132","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.133","Billon 25 centime, Geneva, 1847. 1939.140.133","1939.140.133","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.134","Billon 25 centime, Geneva, 1847. 1939.140.134","1939.140.134","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.140.135","Billon 25 centime, Geneva, 1847. 1939.140.135","1939.140.135","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
"http://numismatics.org/collection/1939.82.93","Zinc 25 centime of Marie Adelaide, Luxembourg grand duchy, 1916. 1939.82.93","1939.82.93","","1916","1916","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 29","","","","","","","","GRAND DUCHE DE LUXEMBOURG 1916","","25 CES","legend above central hole, oak branches below","","","6","24.0","4.97","","","2022-08-31T01:31:25Z"
"http://numismatics.org/collection/1939.82.94","Iron 25 centime of Marie Adelaide, Luxembourg grand duchy, 1920. 1939.82.94","1939.82.94","","1920","1920","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Iron","","","","","Low Countries","","","","KM 32","","","","","","","","GRAND DUCHE DE LUXEMBOURG 1920","shield of Luxemburg","25 CES","legend above laurels","","","6","23.0","3.93","","","2022-08-31T01:31:25Z"
"http://numismatics.org/collection/1939.82.95","Iron 25 centime of Marie Adelaide, Luxembourg grand duchy, 1919. 1939.82.95","1939.82.95","","1919","1919","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Iron","","","","","Low Countries","","","","KM 32","","","","","","","","GRAND DUCHE DE LUXEMBOURG 1919","shield of Luxemburg","25 CES","legend above laurels","","","6","23.0","3.95","","","2022-08-31T01:31:26Z"
"http://numismatics.org/collection/1939.82.96","Iron 25 centime of Marie Adelaide, Luxembourg grand duchy, 1922. 1939.82.96","1939.82.96","","1922","1922","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Iron","","","","","Low Countries","","","","KM 32","","","","","","","","GRAND DUCHE DE LUXEMBOURG 1922","shield of Luxemburg","25 CES","legend above laurels","","","6","23.0","3.99","","","2022-08-31T01:31:26Z"
"http://numismatics.org/collection/1939.82.97","Cupronickel 25 centime of Charlotte, Luxembourg grand duchy, 1927. 1939.82.97","1939.82.97","","1927","1927","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Cupronickel","","","","","Low Countries","","","","KM 37","","","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1927","oak branch to l.","","","6","25.0","5.54","","","2022-08-31T01:31:26Z"
"http://numismatics.org/collection/1939.82.98","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1930. 1939.82.98","1939.82.98","","1930","1930","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Copper alloy","","","","","Low Countries","","","","KM 42","","","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1930","oak branch to l.","","","6","25.0","5.44","","","2022-08-31T01:31:26Z"
"http://numismatics.org/collection/1939.102.7","Nickel brass 25 centime of Leopold III, Belgium, 1938. 1939.102.7","1939.102.7","","1938","1938","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Nickel brass","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","25.9","6.494","","","2022-08-31T01:26:30Z"
"http://numismatics.org/collection/1939.116.45","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1939.116.45","1939.116.45","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.965","","","2022-08-31T01:26:45Z"
"http://numismatics.org/collection/1940.88.455","Silver 25 centime, Haiti, 1816. 1940.88.455","1940.88.455","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","19.0","1.524","https://numismatics.org/collectionimages/19001949/1940/1940.88.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.455.rev.width175.jpg","2022-08-31T02:03:56Z"
"http://numismatics.org/collection/1951.29.1","Nickel brass 25 centime of Leopold III, Belgium, 1939. 1951.29.1","1951.29.1","","1939","1939","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Nickel brass","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.524","","","2022-09-01T05:15:45Z"
"http://numismatics.org/collection/1950.135.162","Cupronickel 25 centime, France (Paris (France)), 1928. 1950.135.162","1950.135.162","","1928","1928","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.243","","","2022-09-01T04:12:03Z"
"http://numismatics.org/collection/1950.122.229","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1946. 1950.122.229","1950.122.229","","1946","1946","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","KM 45","","","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1946","oak branch to l.","","","6","19.0","2.52","","","2022-09-01T04:10:00Z"
"http://numismatics.org/collection/1950.122.286","Nickel 25 centime, France (Paris (France)), 1915. 1950.122.286","1950.122.286","","1915","1915","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","","","24.0","4.949","","","2022-09-01T04:10:11Z"
"http://numismatics.org/collection/1953.100.1","Zinc 25 centime of Leopold III, Belgium, 1943. 1953.100.1","1953.100.1","","1943","1943","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","25.9","6.44","","","2022-09-01T05:36:14Z"
"http://numismatics.org/collection/1953.100.2","Zinc 25 centime of Leopold III, Belgium, 1946. 1953.100.2","1953.100.2","","1946","1946","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.552","","","2022-09-01T05:36:15Z"
"http://numismatics.org/collection/1950.109.10","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1947. 1950.109.10","1950.109.10","","1947","1947","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","KM 45","","","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1947","oak branch to l.","","","6","19.0","2.54","","","2022-09-01T04:09:05Z"
"http://numismatics.org/collection/1949.86.1","Billon 25 centime, Geneva, 1844. 1949.86.1","1949.86.1","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-09-01T04:06:51Z"
"http://numismatics.org/collection/1948.134.1","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1947. 1948.134.1","1948.134.1","","1947","1947","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","KM 45","","","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1947","oak branch to l.","","","6","19.0","2.55","","","2022-09-01T03:27:28Z"
"http://numismatics.org/collection/1954.205.2","Aluminum 25 centime of Charlotte, Luxembourg grand duchy, 1954. 1954.205.2","1954.205.2","","1954","1954","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Aluminum","","","","","Low Countries","","","","KM 45a","","","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1954","oak branch to l.","","","6","19.0","0.76","","","2022-09-01T06:01:29Z"
"http://numismatics.org/collection/1940.196.125","Cupronickel 25 centime of Leopold II, Belgium, 1908. 1940.196.125","1940.196.125","","1908","1908","Leopold II","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.464","","","2022-08-31T01:48:28Z"
"http://numismatics.org/collection/1940.196.130","Cupronickel 25 centime of Albert, Belgium, 1913. 1940.196.130","1940.196.130","","1913","1913","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.547","","","2022-08-31T01:48:29Z"
"http://numismatics.org/collection/1940.196.131","Cupronickel 25 centime of Albert, Belgium, 1927. 1940.196.131","1940.196.131","","1927","1927","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.521","","","2022-08-31T01:48:29Z"
"http://numismatics.org/collection/1940.196.154","Iron 25 centime of Marie Adelaide, Luxembourg grand duchy, 1919. 1940.196.154","1940.196.154","","1919","1919","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Iron","","","","","Low Countries","","","","KM 32","","","","","","","","GRAND DUCHE DE LUXEMBOURG 1919","shield of Luxemburg","25 CES","legend above laurels","","","6","23.0","3.97","","","2022-08-31T01:48:33Z"
"http://numismatics.org/collection/1940.196.155","Cupronickel 25 centime of Charlotte, Luxembourg grand duchy, 1927. 1940.196.155","1940.196.155","","1927","1927","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Cupronickel","","","","","Low Countries","","","","KM 37","","","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1927","oak branch to l.","","","6","25.0","5.45","","","2022-08-31T01:48:33Z"
"http://numismatics.org/collection/1963.265.8","Aluminum 25 centime of Charlotte, Luxembourg grand duchy, 1963. 1963.265.8","1963.265.8","","1963","1963","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Aluminum","","","","","Low Countries","","","","KM 45a","","","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1963","oak branch to l.","","","6","19.0","0.75","","","2022-09-01T08:06:43Z"
"http://numismatics.org/collection/1966.108.1","Gold 25 centime of Norodom I, Udong, 1860. 1966.108.1","1966.108.1","","1860","1860","Norodom I","","","","Khmer","","","25 centime","South Asian","Coin","","","","","Gold","Udong","","","","SE Asia","","","","Friedberg Cambodia.6||M 3049var","","","","","","","","","","","","","","","15.0","1.77","https://numismatics.org/collectionimages/19501999/1966/1966.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.108.1.rev.width175.jpg","2022-09-01T08:32:41Z"
"http://numismatics.org/collection/1965.68.8","Zinc 25 centime of Leopold III, Belgium, 1942. 1965.68.8","1965.68.8","","1942","1942","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.75","","","2022-09-01T08:30:30Z"
"http://numismatics.org/collection/1961.132.8","Aluminum 25 centime of Charlotte, Luxembourg grand duchy, 1960. 1961.132.8","1961.132.8","","1960","1960","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Aluminum","","","","","Low Countries","","","","KM 45a","","","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1960","oak branch to l.","","","6","19.0","0.74","","","2022-09-01T07:46:16Z"
"http://numismatics.org/collection/1959.227.25","Cupronickel 25 centime, France (Paris (France)), 1928. 1959.227.25","1959.227.25","","1928","1928","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.942","","","2022-09-01T07:33:30Z"
"http://numismatics.org/collection/1964.233.1","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1964. 1964.233.1","1964.233.1","","1964","1964","Baldwin I","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","Brussels","","","","Low Countries","","","","","","","","","","","","","value","","crowned monogram","","","","16.0","1.788","","","2022-09-01T08:18:08Z"
"http://numismatics.org/collection/1964.240.9","Cupronickel 25 centime of Albert, Belgium, 1928. 1964.240.9","1964.240.9","","1928","1928","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.442","","","2022-09-01T08:18:19Z"
"http://numismatics.org/collection/1964.248.2","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1964. 1964.248.2","1964.248.2","","1964","1964","Baldwin I","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","Brussels","","","","Low Countries","","","","","","","","","","","","","value","","crowned monogram","","","","16.0","1.796","","","2022-09-01T08:18:28Z"
"http://numismatics.org/collection/1963.57.13","Cupronickel 25 centime, France (Paris (France)), 1929. 1963.57.13","1963.57.13","","1929","1929","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.031","","","2022-09-01T08:11:23Z"
"http://numismatics.org/collection/1963.57.14","Cupronickel 25 centime, France (Paris (France)), 1933. 1963.57.14","1963.57.14","","1933","1933","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.095","","","2022-09-01T08:11:23Z"
"http://numismatics.org/collection/1963.57.15","Cupronickel 25 centime, France (Paris (France)), 1937. 1963.57.15","1963.57.15","","1937","1937","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.88","","","2022-09-01T08:11:23Z"
"http://numismatics.org/collection/1977.135.219","Cupronickel 25 centime of Albert, Belgium, 1926. 1977.135.219","1977.135.219","","1926","1926","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.524","","","2022-09-02T04:04:07Z"
"http://numismatics.org/collection/1977.135.220","Cupronickel 25 centime of Albert, Belgium, 1928. 1977.135.220","1977.135.220","","1928","1928","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.47","","","2022-09-02T04:04:08Z"
"http://numismatics.org/collection/1976.123.14","Cupronickel 25 centime, France (Paris (France)), 1918. 1976.123.14","1976.123.14","","1918","1918","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.929","","","2022-09-02T03:57:13Z"
"http://numismatics.org/collection/1975.266.1","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1972. 1975.266.1","1975.266.1","","1972","1972","Baldwin I","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","Brussels","","","","Low Countries","","","","","","","","","","","","","value","","crowned monogram","","","","16.0","1.814","","","2022-09-02T03:49:10Z"
"http://numismatics.org/collection/1970.100.3","Zinc 25 centime of Albert, Belgium, 1916. 1970.100.3","1970.100.3","","1916","1916","Albert","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","","","lion rampant l.","","value within legend","","","","25.9","6.412","","","2022-09-02T01:09:06Z"
"http://numismatics.org/collection/1969.222.3500","Silver 25 centime, Haiti, 1815. 1969.222.3500","1969.222.3500","","1815","1815","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","2.093","","","2022-09-02T12:58:57Z"
"http://numismatics.org/collection/1969.222.2535","Silver 25 centime, Haiti, 1816. 1969.222.2535","1969.222.2535","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","1.559","","","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2536","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1969.222.2536","1969.222.2536","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","20.0","2.634","https://numismatics.org/collectionimages/19501999/1969/1969.222.2536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2536.rev.width175.jpg","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2537","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1969.222.2537","1969.222.2537","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","21.0","2.331","","","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2538","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1969.222.2538","1969.222.2538","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","21.0","2.071","","","2022-09-02T12:56:08Z"
"http://numismatics.org/collection/1969.222.2547","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1969.222.2547","1969.222.2547","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.771","","","2022-09-02T12:56:09Z"
"http://numismatics.org/collection/1969.81.1","Aluminum 25 centime of Jean, Luxembourg grand duchy, 1967. 1969.81.1","1969.81.1","","1964","1967","Jean","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Aluminum","","","","","Low Countries","","","","KM 45a","","","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1967","laurel branch to l.","","","6","19.0","0.76","","","2022-09-02T01:06:14Z"
"http://numismatics.org/collection/1972.152.1","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1971. 1972.152.1","1972.152.1","","1971","1971","Baldwin I","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","Brussels","","","","Low Countries","","","","","","","","","","","","","value","","crowned monogram","","","","15.9","1.802","","","2022-09-02T01:59:30Z"
"http://numismatics.org/collection/1972.152.2","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1971. 1972.152.2","1972.152.2","","1971","1971","Baldwin I","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","Brussels","","","","Low Countries","","","","","","","","","","","","","value","","crowned monogram","","","","15.9","1.798","","","2022-09-02T01:59:32Z"
"http://numismatics.org/collection/1972.181.3","Aluminum 25 centime of Jean, Luxembourg grand duchy, 1970. 1972.181.3","1972.181.3","","1964","1970","Jean","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Aluminum","","","","","Low Countries","","","","KM 45a","","","","","","","","LEITZBURG","shield of Luxemburg","25 CMES|1970","laurel branch to l.","","","6","19.0","0.77","","","2022-09-02T02:03:48Z"
"http://numismatics.org/collection/1971.140.1","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1970. 1971.140.1","1971.140.1","","1970","1970","Baldwin I","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","Brussels","","","","Low Countries","","","","","","","","","","","","","value","","crowned monogram","","","","16.0","1.834","","","2022-09-02T01:38:00Z"
"http://numismatics.org/collection/1971.140.2","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1970. 1971.140.2","1971.140.2","","1970","1970","Baldwin I","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","Brussels","","","","Low Countries","","","","","","","","","","","","","value","","crowned monogram","","","","16.0","1.806","","","2022-09-02T01:38:01Z"
"http://numismatics.org/collection/1944.127.1","Zinc 25 centime of Leopold III, Belgium, 1944. 1944.127.1","1944.127.1","","1944","1944","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.663","","","2022-09-01T02:34:21Z"
"http://numismatics.org/collection/1944.49.137","Cupronickel 25 centime of Leopold II, Belgium, 1908. 1944.49.137","1944.49.137","","1908","1908","Leopold II","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.466","","","2022-09-01T02:37:29Z"
"http://numismatics.org/collection/1944.72.2","Zinc 25 centime of Leopold III, Belgium, 1943. 1944.72.2","1944.72.2","","1943","1943","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.71","","","2022-09-01T02:38:32Z"
"http://numismatics.org/collection/2004.9.2501","Cupronickel 25 centime, France, 1917. 2004.9.2501","2004.9.2501","","1917","1917","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:55Z"
"http://numismatics.org/collection/2004.9.2502","Cupronickel 25 centime, France, 1920. 2004.9.2502","2004.9.2502","","1920","1920","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:55Z"
"http://numismatics.org/collection/2004.9.2503","Cupronickel 25 centime, France, 1921. 2004.9.2503","2004.9.2503","","1921","1921","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:55Z"
"http://numismatics.org/collection/2004.9.2504","Cupronickel 25 centime, France, 1922. 2004.9.2504","2004.9.2504","","1922","1922","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:56Z"
"http://numismatics.org/collection/2004.9.2505","Cupronickel 25 centime, France, 1923. 2004.9.2505","2004.9.2505","","1923","1923","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:56Z"
"http://numismatics.org/collection/2004.9.2506","Cupronickel 25 centime, France, 1925. 2004.9.2506","2004.9.2506","","1925","1925","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:56Z"
"http://numismatics.org/collection/2004.9.2507","Cupronickel 25 centime, France, 1926. 2004.9.2507","2004.9.2507","","1926","1926","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:56Z"
"http://numismatics.org/collection/2004.9.2508","Cupronickel 25 centime, France, 1927. 2004.9.2508","2004.9.2508","","1927","1927","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:56Z"
"http://numismatics.org/collection/2004.9.2509","Cupronickel 25 centime, France, 1929. 2004.9.2509","2004.9.2509","","1929","1929","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:56Z"
"http://numismatics.org/collection/2004.9.2510","Cupronickel 25 centime, France, 1931. 2004.9.2510","2004.9.2510","","1931","1931","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:57Z"
"http://numismatics.org/collection/2004.9.2511","Cupronickel 25 centime, France, 1932. 2004.9.2511","2004.9.2511","","1932","1932","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:57Z"
"http://numismatics.org/collection/2004.9.2512","Cupronickel 25 centime, France, 1937. 2004.9.2512","2004.9.2512","","1937","1937","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 867.a||Y 76.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:57Z"
"http://numismatics.org/collection/2004.9.2513","Nickel bronze 25 centime, France, 1939. 2004.9.2513","2004.9.2513","","1939","1939","","","","","Third Republic","","","25 centime","Modern","Coin","","","","","Nickel bronze","","","","","France","","","","KM 867.a||Y 76.b","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:57Z"
"http://numismatics.org/collection/1992.117.6859","Paper 25 centime of Domingue, Michel, 1813-1877, Port-au-Prince (Haiti), 1875. 1992.117.6859","1992.117.6859","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","","","","25 centime","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","Port-au-Prince (Haiti)","","","","Haiti","","","","Pick Haiti.68","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:06Z"
