"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.264.195","Silver 6 pence of Henry Morgan, Middlesex (London), 1811. 1965.264.195","1965.264.195","","1811","1811","","","Henry Morgan","","","","","6 pence","Modern","Token","","","","","Silver","London","","","","British Isles","","","","Dal 35||Davis 33","","","","","","","","CHARING CROSS","statue in railings","SIX PENNY/ TOKEN/ SOLD BY/ ROYAL LICENSE/ AT MORGAN'S 12/ RATHBONE/ PLACE/ LONDON","inscription","","","12","21.0","1.743","","","2022-09-01T08:26:10Z"
"http://numismatics.org/collection/1965.264.196","Silver 6 pence of Henry Morgan, Middlesex (London), 1811. 1965.264.196","1965.264.196","","1811","1811","","","Henry Morgan","","","","","6 pence","Modern","Token","","","","","Silver","London","","","","British Isles","","","","Dal 33||Davis 31","","","","","","","","CHARING CROSS","statue in railings","SIX-PENNY/ SILVER TOKEN","arms of London in sprigs of olive","","","12","21.0","2.018","","","2022-09-01T08:26:11Z"
"http://numismatics.org/collection/1965.264.197","Silver 6 pence of Henry Morgan, Middlesex (London), 1811 - 1812. 1965.264.197","1965.264.197","","1811","1812","","","Henry Morgan","","","","","6 pence","Modern","Token","","","","","Silver","London","","","","British Isles","","","","Dal 38||Davis 36","","","","","","","","legend: MORGAN MAKER 12 RATHBONE PLACE LONDONinscription: LONDON/ SIX-PENNY/ LICENSED/ SILVER/ TOKEN","inscription in circle","SIX/ PENNY/ TOKENH.M/","inscription in wreath of oak","","","12","21.0","1.697","","","2022-09-01T08:26:11Z"
"http://numismatics.org/collection/1965.264.198","Silver 6 pence of Samuel Lloyd, Middlesex (London), 1811. 1965.264.198","1965.264.198","","1811","1811","","","Samuel Lloyd","","","","","6 pence","Modern","Token","","","","","Silver","London","","","","British Isles","","","","Dalton 36||Davis 34","","","","","","","","legend: ENGLAND. IRELAND. SCOTLAND and WALES.","seated woman holding a caduceus behind a ship","LONDON TOKEN/ FOR/ SIXPENCE/ PAYABLE/ AT/ LLOYD'S/ BUCKLERSBURY/ 1811","inscription","","","11","21.0","1.998","","","2022-09-01T08:26:11Z"
"http://numismatics.org/collection/1965.264.202","Silver 6 pence of Isaquey Hedley - Stamp Office, King's Lynn, 1811. 1965.264.202","1965.264.202","","1811","1811","","","Isaquey Hedley - Stamp Office","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Norfolk","","","","Dalton 12||Davis 11","","","","","","","","A ONE POUND/ NOTE/ WILL BE PAID/ BY/ I. HEDLEY STAMP/ OFFICE/ LYNN/ FOR 40 OF/ THESE/ 1811","inscription","SIX/ PENNY/ TOKENH.M.","inscription in wreath of oak","","","11","21.0","1.784","","","2022-09-01T08:26:12Z"
"http://numismatics.org/collection/1965.264.224","Silver 6 pence of Niblock and Latha,n, Bristol, 1811. 1965.264.224","1965.264.224","","1811","1811","","","Niblock and Latha,n","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dalton 64||Davis 59","","","","","","","","BRISTOL and WILTSHIRE/ 1811/ TOKEN","bridge with three arches","PAYABLE BY/ NIBLOCK and LATHAM./ AT THEIR WAREHOUSE/ BRIDGE ST and TROWBRIDGEVALUE/ 6/ PENCE","inscription in legend, inscription in a radiated star","","","12","19.5","1.905","","","2022-09-01T08:26:16Z"
"http://numismatics.org/collection/1965.264.225","Silver 6 pence of Niblock and Latha,n, Bristol, 1811. 1965.264.225","1965.264.225","","1811","1811","","","Niblock and Latha,n","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dalton 63||Davis 58","","","","","","","","BRISTOL and WILTSHIRE/ 1811/ TOKEN","bridge with three arches","PAYABLE BY/ NIBLOCK and LATHAM./ AT THEIR WAREHOUSE/ BRIDGE ST and TROWBRIDGEVALUE/ 6/ PENCE","inscription in legend, inscription in a radiated star","","","12","19.5","2.029","","","2022-09-01T08:26:16Z"
"http://numismatics.org/collection/1965.264.226","Silver 6 pence of William Sheppard, Bristol, 1811. 1965.264.226","1965.264.226","","1811","1811","","","William Sheppard","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dal 65||Davis 60","","","","","","","","BRISTOL PAYABLE BY W. SHEPPARD EXCHANGESEPT 6 1811","Bristol arms with supporters","SOMERSETSHIRE WILTSHIRE/ GLOUCESTERSHIRE/ PENCE/ 6/ SOUTH WALES/ AND BRISTOL TOKEN","inscription in radiating star/sun","","","12","20.5","1.941","","","2022-09-01T08:26:16Z"
"http://numismatics.org/collection/1965.264.227","Silver 6 pence of Robert Tripp, Bristol, 1811. 1965.264.227","1965.264.227","","1811","1811","","","Robert Tripp","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dal 66||Davis 61","","","","","","","","R. TRIPP and CO BRISTOL 1811","radiating star/sun","PAYABLE/ BY/ ONE DOLLAR FOR/ 10 TOKENS and 2d./ OR 20 TOKENS FOR/ 2 DOLLARS and 4d./ AND 40 FOR/ A ONE/ POUND NOTE","inscription","","","12","20.5","1.895","","","2022-09-01T08:26:16Z"
"http://numismatics.org/collection/1965.39.2","Silver 6 pence of Isaquey Hedley - Stamp Office, King's Lynn, 1811. 1965.39.2","1965.39.2","","1811","1811","","","Isaquey Hedley - Stamp Office","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Norfolk","","","","Dalton 12||Davis 11","","","","","","","","A ONE POUND/ NOTE/ WILL BE PAID/ BY/ I. HEDLEY STAMP/ OFFICE/ LYNN/ FOR 40 OF/ THESE/ 1811","inscription","SIX/ PENNY/ TOKENH.M.","inscription in wreath of oak","","","11","21.0","1.863","","","2022-09-01T08:29:49Z"
"http://numismatics.org/collection/1965.39.5","Silver 6 pence of Mirfin and Parker, Doncaster, 1812. 1965.39.5","1965.39.5","","1812","1812","","","Mirfin and Parker","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 11||Dav 11","","","","","","","","MIRKIN and PARKER/ DONCASTER","lion holding a standard, crest of the town of Doncaster","SIX-PENCE SILVER TOKEN 1812","female seated on bale to right with scales and cornucopia, sword at bottom, ship in the distance","","","12","20.0","2.129","","","2022-09-01T08:29:50Z"
"http://numismatics.org/collection/1965.39.6","Silver 6 pence of Rudston and Preston, Hull, 1811. 1965.39.6","1965.39.6","","1811","1811","","","Rudston and Preston","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 17||Dav 17","","","","","","","","HULL/ 1811","arms of hull in sprigs of olive","RUDSTON/ AND PRESTON6 D.","inscription in legend","","","11","19.5","1.977","","","2022-09-01T08:29:50Z"
"http://numismatics.org/collection/1965.39.9","Silver 6 pence of John Smalpage and S. Lumb, Leeds, 1812. 1965.39.9","1965.39.9","","1812","1812","","","John Smalpage and S. Lumb","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 33||Dav 31","","","","","","","","JOHN SMALPAGE AND S. LUMB LEEDS","arms of Leeds between sprigs of olive and palm","SIX-PENCE SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","6","19.5","1.961","","","2022-09-01T08:29:50Z"
"http://numismatics.org/collection/1962.137.3","Cupronickel 6 pence of Elizabeth II, Nigeria, 1959. 1962.137.3","1962.137.3","","1959","1959","Elizabeth II","","","","Nigeria--British","","","6 pence","Modern","Coin","H.P.","","","","Cupronickel","London","","","","Nigeria","","","","KM 4","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","FEDERATION OF NIGERIA SIX PENCE","pods and leaves","","","12","18.0","2.69","","","2022-09-01T07:56:50Z"
"http://numismatics.org/collection/1958.22.10","Silver 6 pence of George VI, United Kingdom, 1939. 1958.22.10","1958.22.10","","1939","1939","George VI","","","","","","","6 pence","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 4084","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-01T07:24:37Z"
"http://numismatics.org/collection/1958.22.9","Silver 6 pence of George VI, United Kingdom, 1938. 1958.22.9","1958.22.9","","1938","1938","George VI","","","","","","","6 pence","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 4084","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-01T07:24:40Z"
"http://numismatics.org/collection/1964.245.1","Cupronickel 6 pence of George VI, United Kingdom, 1951. 1964.245.1","1964.245.1","","1951","1951","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF SIXPENCE","Crowned monogram, date flanking","","","","","","","","2022-09-01T08:18:21Z"
"http://numismatics.org/collection/1963.6.637","Silver 6 pence of T. Cartwright, Stockport, 1812. 1963.6.637","1963.6.637","","1812","1812","","","T. Cartwright","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Cheshire","","","","Dal 8||Davis Cheshire.8||Mays p.89-92","","","","","","","","T. CARTWRIGHT STOCKPORT","beehive and fifteen bees with outer legend","SIX-PENCE SILVER TOKEN 1812","female seated on bale with scales and cornucopia, ship in the distance, Y and D partly under bale and figure, outer legend","","","6","19.5","1.922","","","2022-09-01T08:13:11Z"
"http://numismatics.org/collection/1963.6.642","Silver 6 pence of Jos. Evans, John Bowhay, Michael Nott, and R. Gribble, Barnstaple, 1811. 1963.6.642","1963.6.642","","1811","1811","","","Jos. Evans, John Bowhay, Michael Nott, and R. Gribble","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Devonshire","","","","Dal 15||Davis Devonshire.15","","","","","","","","legend: ISSUED AT BARNSTAPLE 14 NOVEMBER 1811inscription: BY MESSRS../ JOS. EVANS/ JOHN BOWHAY/ MICHL NOTT/ and/ R. GRIBBLE","inner inscription circled by legend","outer legend: DEVONSHIRE SILVER TOKEN FOR VI PENCEinner legend: FOR CONVENIENCE OF CHANGE","plumes of the Prince of Wales in center, surrounded by inner legend and outer legend","","","11","20.0","1.806","","","2022-09-01T08:13:12Z"
"http://numismatics.org/collection/1963.6.652","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 1963.6.652","1963.6.652","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 28||Davis 23","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 larger than letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.988","","","2022-09-01T08:13:14Z"
"http://numismatics.org/collection/1963.6.653","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 1963.6.653","1963.6.653","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 28||Davis 23","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 larger than letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.77","","","2022-09-01T08:13:14Z"
"http://numismatics.org/collection/1963.6.654","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 1963.6.654","1963.6.654","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.921","","","2022-09-01T08:13:14Z"
"http://numismatics.org/collection/1963.6.669","Silver 6 pence of Rushbury and Woolley, Bilston, 1811. 1963.6.669","1963.6.669","","1811","1811","","","Rushbury and Woolley","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Staffordshire","","","","Dal 3||Davis 3","","","","","","","","BILSTON SILVER TOKEN/ SIX PENCE","arms of Stafford with four lions","ONE POUND NOTE/ FOR 40 TOKENSCOMMERICAL CHANGE/ PAYABLE / BY/ RUSHBBURY/ AND/ WOOLLEY/ 1811","inscription in garter","","","11","20.5","2.063","","","2022-09-01T08:13:17Z"
"http://numismatics.org/collection/1963.6.673","Silver 6 pence of Peel and Harding, Fazeley, 1811. 1963.6.673","1963.6.673","","1811","1811","","","Peel and Harding","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Staffordshire","","","","Dal 12||Davis 12","","","","","","","","PAYABLE BY PEELS HARDING and CO/ FAZELEY SILVER TOKEN/ 1811","arms of the Harding Family","6/ PENCE","inscription in wreath of oak","","","6","19.0","1.862","","","2022-09-01T08:13:18Z"
"http://numismatics.org/collection/1963.6.691","Silver 6 pence, British Isles, 1812. 1963.6.691","1963.6.691","","1812","1812","","","","","Not Local","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles","","","","Dal 17||Dav 12","","","","","","","","FOR USE and ACCOMMODATION/ 1812/ 6 PENNY TOKEN","beehive and bees","BRITANNIA","female seated left on cannon","","","6","20.0","1.979","","","2022-09-01T08:13:21Z"
"http://numismatics.org/collection/1963.58.10","Silver 6 pence of Victoria, United Kingdom, 1880. 1963.58.10","1963.58.10","","1880","1880","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3910","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-01T08:11:30Z"
"http://numismatics.org/collection/1963.58.11","Silver 6 pence of Victoria, United Kingdom, 1881. 1963.58.11","1963.58.11","","1881","1881","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3912","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-01T08:11:31Z"
"http://numismatics.org/collection/1963.58.8","Silver 6 pence of Victoria, United Kingdom, 1856. 1963.58.8","1963.58.8","","1856","1856","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-01T08:11:32Z"
"http://numismatics.org/collection/1963.58.9","Silver 6 pence of Victoria, United Kingdom, 1873. 1963.58.9","1963.58.9","","1873","1873","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3910","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-01T08:11:32Z"
"http://numismatics.org/collection/1959.101.3","Silver 6 pence of Massachusetts Bay, Boston (electrotype), 1652. 1959.101.3","1959.101.3","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Electrotype","Silver","Boston (electrotype)","","","","United States||Massachusetts Bay","","","","Breen 24f||Crosby 3-E||Noe Oak-19||Noe-Newman OC||Salmon 6-X||Whitman 390","","","","","","","","MASATHVSETS IN","Oak Tree","IN NEW ENGLAND: ANO:in field, 1652/ IV","value and date within legend","","","","","2.62","https://numismatics.org/collectionimages/19501999/1959/1959.101.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.3.rev.width175.jpg","2022-09-01T07:27:43Z"
"http://numismatics.org/collection/1959.101.53","Silver 6 pence of Massachusetts Bay, Boston (imitation), 1652. 1959.101.53","1959.101.53","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","2.539","","","2022-09-01T07:27:53Z"
"http://numismatics.org/collection/1959.101.54","Silver 6 pence of Massachusetts Bay, Boston (copy), 1652. 1959.101.54","1959.101.54","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Altered","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","2.601","https://numismatics.org/collectionimages/19501999/1959/1959.101.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.54.rev.width175.jpg","2022-09-01T07:27:53Z"
"http://numismatics.org/collection/1959.101.55","Copper 6 pence of Massachusetts Bay, Boston (imitation), 1652. 1959.101.55","1959.101.55","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Electrotype","Copper","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","2.923","https://numismatics.org/collectionimages/19501999/1959/1959.101.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.55.rev.width175.jpg","2022-09-01T07:27:53Z"
"http://numismatics.org/collection/1959.101.61","Uncertain 6 pence of Massachusetts Bay, Boston (counterfeit), 1652. 1959.101.61","1959.101.61","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Cast","Uncertain","Boston (counterfeit)","","","","United States||Massachusetts Bay","","","","Noe Pine-33","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANO","1652 / VI","","","12","","2.356","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1959.101.62","Silver 6 pence of Massachusetts Bay, Boston (imitation), 1652. 1959.101.62","1959.101.62","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANO","1652 / VI","","","12","","2.748","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1976.55.1","Silver 6 pence of Charles I of England, England (Lundy), 1625 - 1647. 1976.55.1","1976.55.1","","1645","1645","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","Lundy","","","","British Isles","","","","North 2522","","","","","","","","","","","","","","","","3.02","https://numismatics.org/collectionimages/19501999/1976/1976.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.55.1.rev.width175.jpg","2022-09-02T04:01:34Z"
"http://numismatics.org/collection/1976.56.1","Silver 6 pence of Charles I of England, England (Lundy), 1625 - 1647. 1976.56.1","1976.56.1","","1646","1646","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","Lundy","","","","British Isles","","","","North 2523","","","","","","","","","","","","","","","","2.595","https://numismatics.org/collectionimages/19501999/1976/1976.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.56.1.rev.width175.jpg","2022-09-02T04:01:34Z"
"http://numismatics.org/collection/1977.135.207","Silver 6 pence of Victoria, United Kingdom, 1864. 1977.135.207","1977.135.207","","1864","1864","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3909","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-02T04:04:05Z"
"http://numismatics.org/collection/1969.222.1384","Silver 6 pence of Anne, England, 1703. 1969.222.1384","1969.222.1384","","1703","1703","Anne","","","","Stuart","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","ANNA DEI GRATIA VIGO","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr.","","","6","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1384.rev.width175.jpg","2022-09-02T12:52:47Z"
"http://numismatics.org/collection/1969.222.1387","Silver 6 pence of George II, Great Britain, 1746. 1969.222.1387","1969.222.1387","","1746","1746","George II","","","","England--Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS II DEI GRATIA LIMA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","22.0","2.95","","","2022-09-02T12:52:48Z"
"http://numismatics.org/collection/1970.230.22","Silver 6 pence of George VI, United Kingdom, 1943. 1970.230.22","1970.230.22","","1943","1943","George VI","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-02T01:34:31Z"
"http://numismatics.org/collection/1970.230.23","Silver 6 pence of George VI, United Kingdom, 1944. 1970.230.23","1970.230.23","","1944","1944","George VI","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-02T01:34:31Z"
"http://numismatics.org/collection/1970.230.24","Cupronickel 6 pence of George VI, United Kingdom, 1947. 1970.230.24","1970.230.24","","1947","1947","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-02T01:34:32Z"
"http://numismatics.org/collection/1970.230.6","Silver 6 pence of George V, United Kingdom, 1935. 1970.230.6","1970.230.6","","1935","1935","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVE V D G BRITT OMN REX F D IND IMP","head l.","SIX PENCE A D (date)","six oak branches with leaves and acorns","","","","","","","","2022-09-02T01:34:38Z"
"http://numismatics.org/collection/1975.280.1","Silver 6 pence of Charles I of England, England (Briot), 1625 - 1647. 1975.280.1","1975.280.1","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","Briot","","","","British Isles","","","","North 2301","","","","","","","","","","","","","","","","3.025","https://numismatics.org/collectionimages/19501999/1975/1975.280.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.280.1.rev.width175.jpg","2022-09-02T03:49:30Z"
"http://numismatics.org/collection/1975.285.1","Silver 6 pence of Charles I of England, England (Briot), 1625 - 1647. 1975.285.1","1975.285.1","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","Briot","","","","British Isles","","","","North 2306","","","","","","","","","","","","","","","","2.975","https://numismatics.org/collectionimages/19501999/1975/1975.285.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.285.1.rev.width175.jpg","2022-09-02T03:49:31Z"
"http://numismatics.org/collection/1973.178.1","Silver 6 pence of Victoria, United Kingdom, 1842. 1973.178.1","1973.178.1","","1842","1842","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-02T02:14:23Z"
"http://numismatics.org/collection/1973.178.2","Silver 6 pence of Victoria, United Kingdom, 1844. 1973.178.2","1973.178.2","","1844","1844","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1974.207.12","Silver 6 pence of George IV, United Kingdom (London), 1829. 1974.207.12","1974.207.12","","1829","1829","George IV","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","ESC 1666||S 3815","","","","","","","","GEORGIUS IV DEI GRATIA","head l.","BRITANNIARUM REX FIDEI DEFENSOR","lion stg. on crown, shamrock, rose, thistle below","","","6","20.0","","","","2022-09-02T03:11:38Z"
"http://numismatics.org/collection/1974.207.23","Silver 6 pence of Victoria, United Kingdom, 1864. 1974.207.23","1974.207.23","","1864","1864","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3909","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-02T03:11:40Z"
"http://numismatics.org/collection/1974.207.24","Silver 6 pence of Victoria, United Kingdom, 1870. 1974.207.24","1974.207.24","","1870","1870","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3910","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-02T03:11:40Z"
"http://numismatics.org/collection/1974.207.25","Silver 6 pence of Victoria, United Kingdom, 1871. 1974.207.25","1974.207.25","","1871","1871","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3910","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-09-02T03:11:41Z"
"http://numismatics.org/collection/1974.207.35","Silver 6 pence of George V, United Kingdom, 1933. 1974.207.35","1974.207.35","","1933","1933","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVE V D G BRITT OMN REX F D IND IMP","head l.","SIX PENCE A D (date)","six oak branches with leaves and acorns","","","","","","","","2022-09-02T03:11:42Z"
"http://numismatics.org/collection/1974.207.36","Silver 6 pence of George V, United Kingdom, 1934. 1974.207.36","1974.207.36","","1934","1934","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVE V D G BRITT OMN REX F D IND IMP","head l.","SIX PENCE A D (date)","six oak branches with leaves and acorns","","","","","","","","2022-09-02T03:11:42Z"
"http://numismatics.org/collection/1974.207.43","Silver 6 pence of George VI, United Kingdom, 1945. 1974.207.43","1974.207.43","","1945","1945","George VI","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-02T03:11:44Z"
"http://numismatics.org/collection/1974.207.44","Silver 6 pence of George VI, United Kingdom, 1946. 1974.207.44","1974.207.44","","1946","1946","George VI","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-02T03:11:44Z"
"http://numismatics.org/collection/1974.207.45","Cupronickel 6 pence of George VI, United Kingdom, 1948. 1974.207.45","1974.207.45","","1948","1948","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-02T03:11:44Z"
"http://numismatics.org/collection/1974.207.46","Cupronickel 6 pence of George VI, United Kingdom, 1948. 1974.207.46","1974.207.46","","1948","1948","George VI","","","","","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP SIX PENCE","Crowned monogram, date flanking","","","","","","","","2022-09-02T03:11:44Z"
