"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9436","Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9436","1944.100.9436","http://numismatics.org/ocre/id/ric.7.aq.4","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 4","","","RIC VII Aquileia 4","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","12","19.5","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.9436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9436.rev.width175.jpg","2023-03-17T08:56:30Z"
"http://numismatics.org/collection/1944.100.6133","Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6133","1944.100.6133","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 27","","","RIC VII Rome 27","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.6133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6133.rev.width175.jpg","2023-03-17T08:57:17Z"
"http://numismatics.org/collection/1970.165.43","Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1970.165.43","1970.165.43","http://numismatics.org/ocre/id/ric.6.tri.890","310","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 890","","","RIC VI Treveri 890","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirasssed right","SOLI INVICTO COMITI","Sol bust right radiate and draped","","","6","23.5","3.75","https://numismatics.org/collectionimages/19501999/1970/1970.165.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.43.rev.width175.jpg","2023-03-17T08:57:43Z"
"http://numismatics.org/collection/1944.100.13125","Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13125","1944.100.13125","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","21.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.13125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13125.rev.width175.jpg","2023-03-17T08:57:46Z"
"http://numismatics.org/collection/1944.100.6211","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6211","1944.100.6211","http://numismatics.org/ocre/id/ric.7.rom.36","315","315","Licinius","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 36","","","RIC VII Rome 36","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.6211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6211.rev.width175.jpg","2023-03-17T09:01:36Z"
"http://numismatics.org/collection/1995.11.697","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1995.11.697","1995.11.697","http://numismatics.org/ocre/id/ric.5.pro.911","276","282","Probus","","","","","Sol","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Probus 911","","","RIC V Probus 911","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","SOLI INVICTO","Sol, in spread quadriga, raising right hand","","","6","22.0","3.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.697.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.697.rev.width175.jpg","2023-03-17T09:01:37Z"
"http://numismatics.org/collection/1944.100.6122","Bronze Nummus of Licinius I, AD 314. 1944.100.6122","1944.100.6122","","314","314","Licinius I","","Constantine I","","","Sol","","Nummus","Roman","Coin","","","","Struck","Bronze","","","","","","","","","ric 7.","","","","","","IMP LICINIVS P F AVG","Bust laur. cuir. r.","SOLI INVICTO COMITI","Sol radiate stg. l. raising r., holding globe in l., chlamys across r. shoulder","","","6","23.5","2.91","","","2023-03-17T09:01:37Z"
"http://numismatics.org/collection/1944.100.3067","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3067","1944.100.3067","http://numismatics.org/ocre/id/ric.6.rom.335a","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 335a","","","RIC VI Rome 335a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped right seen from rear","SOLI INV-I-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","6","23.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.3067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3067.rev.width175.jpg","2023-03-17T09:02:18Z"
"http://numismatics.org/collection/1944.100.6052","Bronze AE3 of Constantine I, Trier, AD 310 - AD 311. 1944.100.6052","1944.100.6052","http://numismatics.org/ocre/id/ric.6.tri.899","310","311","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 899","","","RIC VI Treveri 899","","","","","","CONSTANTINVS AVG","Bust laureate, cuirasssed right","SOLI IN-VICTO","Sol standing left holding globe","","","12","19.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.6052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6052.rev.width175.jpg","2023-03-17T09:03:00Z"
"http://numismatics.org/collection/1944.100.11126","Bronze Coin of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11126","1944.100.11126","http://numismatics.org/ocre/id/ric.7.ar.57","315","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 57","","","RIC VII Arelate 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","12","20.5","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.11126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11126.rev.width175.jpg","2023-03-17T09:03:22Z"
"http://numismatics.org/collection/1944.100.4476","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4476","1944.100.4476","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","6","21.5","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.rev.width175.jpg","2023-03-17T09:03:32Z"
"http://numismatics.org/collection/1984.146.1207","Bronze AE1 of Constantine I, Londinium, AD 310. 1984.146.1207","1984.146.1207","http://numismatics.org/ocre/id/ric.6.lon.121a","310","310","Constantine I","","","","","Sol","Constantine I","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 121a","","","RIC VI Londinium 121a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","22.0","5.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.rev.width175.jpg","2023-03-17T09:03:32Z"
"http://numismatics.org/collection/1944.100.6236","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6236","1944.100.6236","http://numismatics.org/ocre/id/ric.7.rom.43","315","315","Licinius","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 43","","","RIC VII Rome 43","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.6236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6236.rev.width175.jpg","2023-03-17T09:03:41Z"
"http://numismatics.org/collection/1933.999.418","Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1933.999.418","1933.999.418","http://numismatics.org/ocre/id/ric.7.ar.63","315","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 63","","","RIC VII Arelate 63","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","6","20.0","3.65","https://numismatics.org/collectionimages/19001949/1933/1933.999.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.418.rev.width175.jpg","2023-03-17T09:03:43Z"
"http://numismatics.org/collection/1944.100.9438","Bronze AE3 of Constantine I, Aquileia, AD 317 1944.100.9438","1944.100.9438","http://numismatics.org/ocre/id/ric.7.aq.5","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 5","","","RIC VII Aquileia 5","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","12","18.5","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.9438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9438.rev.width175.jpg","2023-03-17T09:04:04Z"
"http://numismatics.org/collection/1944.100.6271","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6271","1944.100.6271","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 57","","","RIC VII Rome 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.6271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6271.rev.width175.jpg","2023-03-17T09:04:10Z"
"http://numismatics.org/collection/1944.100.6167","Bronze AE2 or AE3 of Licinius I, Rome, AD 314 - AD 315. 1944.100.6167","1944.100.6167","","314","315","Licinius I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 7.rom.30","","","","","","IMP LICINIVS P F AVG","Bust laur. dr. cuir. r. seen from behind","SOLI INV-I-CTO COMITI","Sol radiate stg. l. raising r., holding globe in l., chlamys across l. shoulder","","","7","19.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6167.rev.width175.jpg","2023-03-17T09:04:11Z"
"http://numismatics.org/collection/1944.100.6186","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6186","1944.100.6186","http://numismatics.org/ocre/id/ric.7.rom.33","315","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 33","","","RIC VII Rome 33","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","18.5","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.6186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6186.rev.width175.jpg","2023-03-17T06:46:20Z"
"http://numismatics.org/collection/1944.100.13119","Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13119","1944.100.13119","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","12","20.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13119.rev.width175.jpg","2023-03-17T06:46:54Z"
"http://numismatics.org/collection/1944.100.13120","Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13120","1944.100.13120","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","19.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.13120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13120.rev.width175.jpg","2023-03-17T06:46:55Z"
"http://numismatics.org/collection/1984.146.1600","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1984.146.1600","1984.146.1600","","316","316","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","","","","","ric 7.ar.80","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V-ICTO COMITI","Sol standing left holding globe in left and raising right","","","12","19.0","3.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1600.rev.width175.jpg","2023-03-17T06:46:57Z"
"http://numismatics.org/collection/1944.100.6264","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6264","1944.100.6264","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 57","","","RIC VII Rome 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.6264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6264.rev.width175.jpg","2023-03-17T06:47:15Z"
"http://numismatics.org/collection/1937.158.366","Bronze AE2 or AE3 of Constantine I, Arelate, AD 317. 1937.158.366","1937.158.366","","317","317","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","","Bronze","Arelate","","","","","","","","ric 7.ar.138","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing right, chlamys across l. shoulder, globe in l. hand, raising right","","","6","20.0","3.22","https://numismatics.org/collectionimages/19001949/1937/1937.158.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.366.rev.width175.jpg","2023-03-17T06:47:15Z"
"http://numismatics.org/collection/1944.100.6221","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6221","1944.100.6221","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 40","","","RIC VII Rome 40","","","","","","IMP CONSTANTI[NV]S P F A[VG]","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6221.rev.width175.jpg","2023-03-17T06:47:21Z"
"http://numismatics.org/collection/1928.103.3","Bronze AE3 of Constantine I, Trier, AD 317. 1928.103.3","1928.103.3","http://numismatics.org/ocre/id/ric.7.tri.135","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 135","","","RIC VII Treveri 135","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol, radiate, standing, raising right hand, globe in left","","","6","20.0","2.96","https://numismatics.org/collectionimages/19001949/1928/1928.103.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.103.3.rev.width175.jpg","2023-03-17T06:47:34Z"
"http://numismatics.org/collection/1944.100.11225","Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11225","1944.100.11225","http://numismatics.org/ocre/id/ric.7.ar.145","317","318","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 145","","","RIC VII Arelate 145","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing l., chlamys across l. shoulder, globe in l. hand, raising right","","","6","19.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.11225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11225.rev.width175.jpg","2023-03-17T06:47:38Z"
"http://numismatics.org/collection/1995.11.970","Bronze AE3 of Constantine I, Arelate, AD 316. 1995.11.970","1995.11.970","http://numismatics.org/ocre/id/ric.7.ar.100","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 100","","","RIC VII Arelate 100","","","","","","IMP CONSTA[NTINVS] P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO CO[MITI]","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","19.5","3.91","https://numismatics.org/collectionimages/19501999/1995/1995.11.970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.970.rev.width175.jpg","2023-03-17T06:48:16Z"
"http://numismatics.org/collection/1974.136.42","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1974.136.42","1974.136.42","","316","316","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","","Bronze","Arelate","","","","","","","","ric 7.ar.89","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","18.5","3.26","https://numismatics.org/collectionimages/19501999/1974/1974.136.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.42.rev.width175.jpg","2023-03-17T06:49:06Z"
"http://numismatics.org/collection/1944.100.9435","Bronze AE3 of Constantine I, Aquileia, AD 317 1944.100.9435","1944.100.9435","http://numismatics.org/ocre/id/ric.7.aq.4","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 4","","","RIC VII Aquileia 4","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","11","19.5","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.9435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9435.rev.width175.jpg","2023-03-17T06:49:47Z"
"http://numismatics.org/collection/1984.146.1387","Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1984.146.1387","1984.146.1387","http://numismatics.org/ocre/id/ric.6.tri.899","310","311","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 899","","","RIC VI Treveri 899","","","","","","CONSTANTINVS AVG","Bust laureate, cuirasssed right","SOLI IN-VICTO","Sol standing left holding globe in left and raising right","","","6","19.0","2.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.1387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1387.rev.width175.jpg","2023-03-17T07:15:57Z"
"http://numismatics.org/collection/1933.999.367","Bronze AE3 of Constantine I, Ticinum, AD 313 - AD 314. 1933.999.367","1933.999.367","http://numismatics.org/ocre/id/ric.7.tic.8","313","314","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 8","","","RIC VII Ticinum 8","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol radiate standing left, raising right hand, globe in left","","","6","18.5","2.51","https://numismatics.org/collectionimages/19001949/1933/1933.999.367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.367.rev.width175.jpg","2023-03-17T07:16:28Z"
"http://numismatics.org/collection/1944.100.30608","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30608","1944.100.30608","","260","268","Gallienus","","Gallienus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Asia","","","","Asia","","","","ric 5.gall(2).658","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","SOLI IN[VICT]O","Sol, standing left, raising right hand and holding globe in left hand","","","12","22.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.30608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30608.rev.width175.jpg","2023-03-17T07:16:57Z"
"http://numismatics.org/collection/1944.100.3063","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1944.100.3063","1944.100.3063","http://numismatics.org/ocre/id/ric.6.rom.332","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 332","","","RIC VI Rome 332","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMMITI","Sol standing right, head left, raising right hand and holding up globe with left hand","","","11","22.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.3063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3063.rev.width175.jpg","2023-03-17T07:17:02Z"
"http://numismatics.org/collection/1933.999.427","Bronze AE3 of Constantine I, Arelate, AD 316. 1933.999.427","1933.999.427","http://numismatics.org/ocre/id/ric.7.ar.102","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 102","","","RIC VII Arelate 102","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","19.0","2.96","https://numismatics.org/collectionimages/19001949/1933/1933.999.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.427.rev.width175.jpg","2023-03-17T07:17:42Z"
"http://numismatics.org/collection/1984.146.2042","Bronze AE3 of Licinius, Rome, AD 314. 1984.146.2042","1984.146.2042","http://numismatics.org/ocre/id/ric.7.rom.23","314","314","Licinius","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 23","","","RIC VII Rome 23","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","22.0","3.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.2042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2042.rev.width175.jpg","2023-03-17T07:17:51Z"
"http://numismatics.org/collection/1992.1.21","Bronze Coin of Constantine I, Trier, AD 313 - AD 315 1992.1.21","1992.1.21","http://numismatics.org/ocre/id/ric.7.tri.42","313","315","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 42","","","RIC VII Treveri 42","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","23.0","4.03","https://numismatics.org/collectionimages/19501999/1992/1992.1.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.21.rev.width175.jpg","2023-03-17T07:17:59Z"
"http://numismatics.org/collection/1984.146.1844","Bronze AE3 of Constantine I, Ticinum, AD 313 - AD 314. 1984.146.1844","1984.146.1844","http://numismatics.org/ocre/id/ric.7.tic.8","313","314","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 8","","","RIC VII Ticinum 8","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in right and raising left","","","11","21.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.1844.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1844.rev.width175.jpg","2023-03-17T07:18:08Z"
"http://numismatics.org/collection/1984.146.1595","Bronze AE2 or AE3 of Constantine I, Arelate, AD 315 - AD 316. 1984.146.1595","1984.146.1595","","315","316","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","","","","","ric 7.ar.63","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing right looking left holding globe in left and raising right","","","12","19.0","3.52","https://numismatics.org/collectionimages/19501999/1984/1984.146.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1595.rev.width175.jpg","2023-03-17T07:18:48Z"
