"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.191.17","Gold Aureus of Faustina II, Rome, AD 161 - AD 176. 1955.191.17","1955.191.17","","161","176","","Faustina II","","","Venus||Victory","Aureus","Roman","","","Marcus Aurelius","","Struck","Gold","Rome","Coin","","","","","BMC 174n||ric 3.m_aur.736","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and elabor- ately coiled, fastened in a bun on back of head.","VENVS VICTRIX","Venus, draped, standing, front, head left, holding Victory on extended right hand and resting left on round shield set on helmet: two standing, figures on shield.","","","12","19.5","7.36","https://numismatics.org/collectionimages/19501999/1955/1955.191.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.17.rev.width175.jpg","2023-03-17T07:41:11Z"
"http://numismatics.org/collection/1944.100.76090","Bronze Quadrans of Anonymous, Rome, AD 81 - AD 161. 1944.100.76090","1944.100.76090","http://numismatics.org/ocre/id/ric.2.anys.24","81","161","","Anonymous","RIC II Anonymous 24","","Venus","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin||Tessera","","","","Anonymous","RIC II Anonymous 24","Italy","","","","","","","Bust of Venus, diademed, draped, right","S C","Dove right","","","6","15.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76090.rev.width175.jpg","2023-03-17T07:41:16Z"
"http://numismatics.org/collection/1944.100.1758","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1758","1944.100.1758","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","26.5","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.rev.width175.jpg","2023-03-17T07:43:13Z"
"http://numismatics.org/collection/1948.19.1904","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1948.19.1904","1948.19.1904","http://numismatics.org/ocre/id/ric.4.sa.358","225","235","","Severus Alexander","RIC IV Severus Alexander 358","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Mamaea","BMC 185.714||RIC IV Severus Alexander 358","Syria","","","","","","IVLIA MAMAEA AVG","Bust, diademed, draped, right","VENVS VICTRIX","Venus, standing front, head left, holding helmet in right hand and sceptre in left hand; to left, shield","","","12","19.0","3.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.1904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1904.rev.width175.jpg","2023-03-17T07:43:18Z"
"http://numismatics.org/collection/1944.100.1562","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1562","1944.100.1562","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","23.5","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.rev.width175.jpg","2023-03-17T08:08:51Z"
"http://numismatics.org/collection/1944.100.5363","Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5363","1944.100.5363","http://numismatics.org/ocre/id/ric.6.sis.204","309","310","","Licinius","RIC VI Siscia 204","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 204","Pannonia","","","","","","GAL VALERIA AVG","Bust diademed draped facing, head right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.5363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5363.rev.width175.jpg","2023-03-17T08:08:55Z"
"http://numismatics.org/collection/1948.19.1604","Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217 1948.19.1604","1948.19.1604","http://numismatics.org/ocre/id/ric.4.crl.311C_antoninianus","213","217","","Caracalla","RIC IV Caracalla 311C (antoninianus)","","Venus||Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 445.79||RIC IV Caracalla 311C (antoninianus)","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate draped cuirassed right","VENVS VICTRIX","Venus standing front, holding Victory in right and transverse sceptre in left, shield to right","","","12","22.5","4.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.1604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1604.rev.width175.jpg","2023-03-17T08:09:50Z"
"http://numismatics.org/collection/1954.18.202","Bronze Quadrans of Anonymous, Rome, AD 81 - AD 161. 1954.18.202","1954.18.202","http://numismatics.org/ocre/id/ric.2.anys.25","81","161","","Anonymous","RIC II Anonymous 25","","Venus","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin||Tessera","","","","Anonymous","RIC II Anonymous 25","Italy","","","","","","","Bust of Venus, diademed, draped, right","S C","Dove left","","","6","17.0","2.36","https://numismatics.org/collectionimages/19501999/1954/1954.18.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.202.rev.width175.jpg","2023-03-17T07:51:53Z"
"http://numismatics.org/collection/1984.146.423","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1984.146.423","1984.146.423","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.5","9.56","https://numismatics.org/collectionimages/19501999/1984/1984.146.423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.423.rev.width175.jpg","2023-03-17T07:51:59Z"
"http://numismatics.org/collection/1980.109.404","Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1980.109.404","1980.109.404","http://numismatics.org/ocre/id/ric.6.cyz.58","309","310","","Galerius","RIC VI Cyzicus 58","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 58","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.0","6.51","https://numismatics.org/collectionimages/19501999/1980/1980.109.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.404.rev.width175.jpg","2023-03-17T07:52:35Z"
"http://numismatics.org/collection/1956.127.915","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.915","1956.127.915","http://numismatics.org/ocre/id/ric.3.ant.517C_denarius","145","161","","Antoninus Pius","RIC III Antoninus Pius 517C (denarius)","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Younger","BMC 1067v||RIC III Antoninus Pius 517C (denarius)","Italy","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head: round head, a band of pearls.","VENVS","Venus, draped, standing, left, holding apple in right hand and rudder set on dolphin, in left","","","7","17.5","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.915.rev.width175.jpg","2023-03-17T07:52:47Z"
"http://numismatics.org/collection/1944.100.3707","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3707","1944.100.3707","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","[G]AL [VAL]E-RIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3707.rev.width175.jpg","2023-03-17T07:52:49Z"
"http://numismatics.org/collection/1995.11.360","Bronze Sestertius of Septimius Severus, Rome, AD 196 - AD 211 1995.11.360","1995.11.360","http://numismatics.org/ocre/id/ric.4.ss.866","196","211","","Septimius Severus","RIC IV Septimius Severus 866","","Venus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Julia Domna","BMC 310.775||RIC IV Septimius Severus 866","Italy","","","","","","IVLIA-AVGVSTA","Bust draped right","VENVS-FELIX/S - C","Venus standing left holding apple in right and with left drawing out fold of drapery from breast","","","12","31.0","27.94","https://numismatics.org/collectionimages/19501999/1995/1995.11.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.360.rev.width175.jpg","2023-03-17T07:53:06Z"
"http://numismatics.org/collection/1956.127.542","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.542","1956.127.542","http://numismatics.org/ocre/id/ric.3.ant.346B","141","141","","Antoninus Pius","RIC III Antoninus Pius 346B","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 280||RIC III Antoninus Pius 346B","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus? standing right, holding sceptre in left hand, and drawing veil from face with right","","","6","18.0","3.64","https://numismatics.org/collectionimages/19501999/1956/1956.127.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.542.rev.width175.jpg","2023-03-17T07:53:13Z"
"http://numismatics.org/collection/1956.127.541","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.541","1956.127.541","http://numismatics.org/ocre/id/ric.3.ant.346B","141","141","","Antoninus Pius","RIC III Antoninus Pius 346B","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 280||RIC III Antoninus Pius 346B","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus? standing right, holding sceptre in left hand, and drawing veil from face with right","","","6","15.75","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.541.rev.width175.jpg","2023-03-17T07:53:59Z"
"http://numismatics.org/collection/1944.100.30756","Silver Antoninianus of Salonina, Asia, AD 260 - AD 268. 1944.100.30756","1944.100.30756","","260","268","","Salonina","","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","","ric 5.sala(2).86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, leaning on shield, holding helmet in right hand and spear in left hand","","","6","19.125","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.30756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30756.rev.width175.jpg","2023-03-17T07:54:29Z"
"http://numismatics.org/collection/1944.100.1481","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1481","1944.100.1481","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","26.5","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1481.rev.width175.jpg","2023-03-17T08:04:35Z"
"http://numismatics.org/collection/1956.127.50","Silver Denarius of Titus, Rome, AD 79 1956.127.50","1956.127.50","http://numismatics.org/ocre/id/ric.2_1(2).tit.34","79","79","","Titus","RIC II, Part 1 (second edition) Titus 34","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 9||RIC II, Part 1 (second edition) Titus 34","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","6","19.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.50.rev.width175.jpg","2023-03-17T08:05:01Z"
"http://numismatics.org/collection/1906.236.534","Bronze Dupondius of Severus Alexander, Rome, AD 222 - AD 235 1906.236.534","1906.236.534","http://numismatics.org/ocre/id/ric.4.sa.706","222","235","","Severus Alexander","RIC IV Severus Alexander 706","","Venus","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Julia Mamaea","BMC 185.723v||RIC IV Severus Alexander 706","Italy","","","","","","IVLIA MAMAEA AVGV[STA]","Bust, diademed, draped, right","VENVS [VI]CTRIX/ S C","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, shield","","","6","27.0","9.67","https://numismatics.org/collectionimages/19001949/1906/1906.236.534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.534.rev.width175.jpg","2023-03-17T08:05:19Z"
"http://numismatics.org/collection/0000.999.23705","Bronze Sestertius of Julia Mamaea, Rome, AD 222 - AD 235. 0000.999.23705","0000.999.23705","","222","235","","Julia Mamaea","","","Venus","Sestertius","Roman","","","Severus Alexander","","Struck","Bronze","Rome","Coin","","","","","BMC 132.197||ric 4.sa.","Italy","","","","","","IVLIA MAMA[EA] AVGVSTA","Bust, diademed, draped, right","VENUS FELIX/ S C","Venus, standing left, holding statuette in right hand and vertical sceptre in left hand","","","12","32.0","18.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.23705.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23705.rev.width175.jpg","2023-03-17T08:05:58Z"
"http://numismatics.org/collection/1965.66.32","Gold Aureus of Antoninus Pius, Rome, AD 145 - AD 161 1965.66.32","1965.66.32","http://numismatics.org/ocre/id/ric.3.ant.512Ba","145","161","","Antoninus Pius","RIC III Antoninus Pius 512Ba","","Venus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina the Younger","BMC 1058||RIC III Antoninus Pius 512Ba","Italy","","","","","","FAVSTINAE AVG P II AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head: round head, a stephane.","VENERI GENETRICI","Venus, draped, standing, left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","6","18.5","6.965","https://numismatics.org/collectionimages/19501999/1965/1965.66.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.32.rev.width175.jpg","2023-03-17T08:06:12Z"
"http://numismatics.org/collection/1944.100.53331","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53331","1944.100.53331","http://numismatics.org/ocre/id/ric.4.sa.358","225","235","","Severus Alexander","RIC IV Severus Alexander 358","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Mamaea","BMC 185.714||RIC IV Severus Alexander 358","Syria","","","","","","IVLIA MAMAEA AVG","Bust, diademed, draped, right","VENVS VICTRIX","Venus, standing front, head left, holding helmet in right hand and sceptre in left hand; to left, shield","","","6","19.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.53331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53331.rev.width175.jpg","2023-03-17T08:06:20Z"
"http://numismatics.org/collection/1956.127.1083","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1083","1956.127.1083","http://numismatics.org/ocre/id/ric.3.m_aur.784","164","180","","Marcus Aurelius","RIC III Marcus Aurelius 784","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucilla","BMC 322||RIC III Marcus Aurelius 784","Italy","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","VENVS","Venus stg. left holding apple and vertical sceptre","","","6","","3.55","https://numismatics.org/collectionimages/19501999/1956/1956.127.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1083.rev.width175.jpg","2023-03-17T08:06:30Z"
"http://numismatics.org/collection/1944.100.4416","Bronze AE2 of Maximinus Daia, Antioch, AD 309 1944.100.4416","1944.100.4416","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","","Maximinus Daia","RIC VI Antioch 115","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 115","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.4416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4416.rev.width175.jpg","2023-03-17T07:44:11Z"
"http://numismatics.org/collection/1944.100.50041","Bronze As of Commodus, Rome, AD 178 - AD 191. 1944.100.50041","1944.100.50041","http://numismatics.org/ocre/id/ric.3.com.684_as","178","191","","Commodus","RIC III Commodus 684 (as)","","Venus","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispina","BMC 439||RIC III Commodus 684 (as)","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and drawing drapery from shoulder in left","","","6","25.0","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.50041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50041.rev.width175.jpg","2023-03-17T07:44:54Z"
"http://numismatics.org/collection/1948.19.1771","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1771","1948.19.1771","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 46||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","17.5","3.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.1771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1771.rev.width175.jpg","2023-03-17T07:45:19Z"
"http://numismatics.org/collection/1911.23.363","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1911.23.363","1911.23.363","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","","Commodus","RIC III Commodus 286A (denarius)","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 44||RIC III Commodus 286A (denarius)","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","17.0","3.04","https://numismatics.org/collectionimages/19001949/1911/1911.23.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.363.rev.width175.jpg","2023-03-17T07:46:41Z"
"http://numismatics.org/collection/1944.100.3237","Silver Coin, Rome, 55 BC 1944.100.3237","1944.100.3237","http://numismatics.org/crro/id/rrc-430.1","-55","-55","","","RRC 430/1","","Venus","Denarius","Roman","","","P. Licinius Crassus","","Struck","Silver","Rome","Coin","","","","","RRC 430/1||S 929","","","","","","Roman Republic","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","P·CRASSVS·M·F","Female figure leading horse left with right hand and holding spear in left hand; at feet, cuirass and shield. Border of dots.","","","5","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.3237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3237.rev.width175.jpg","2022-08-31T04:55:11Z"
"http://numismatics.org/collection/1944.100.3238","Silver Coin, Rome, 55 BC. 1944.100.3238","1944.100.3238","http://numismatics.org/crro/id/rrc-430.1","-55","-55","","","RRC 430/1","","Venus","Denarius","Roman","","","P. Licinius Crassus","","Struck","Silver","Rome","Coin","","","","","RRC 430/1||S 929","","","","","","Roman Republic","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","P·CRASSVS·M·F","Female figure leading horse left with right hand and holding spear in left hand; at feet, cuirass and shield. Border of dots.","","","7","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3238.rev.width175.jpg","2022-08-31T04:55:20Z"
"http://numismatics.org/collection/1944.100.3300","Silver Coin, Uncertain value, 47 BC 1944.100.3300","1944.100.3300","http://numismatics.org/crro/id/rrc-457.1","-47","-47","","","RRC 457/1","","Venus","Denarius","Roman","","","A. Allienus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 457/1||S 1022","Sicily","","","","","Roman Republic","C·CAESAR IMP·COS·ITER","Bust of Venus, right, draped and wearing diadem. Border of dots.","A·ALLIENVS PRO·COS","Trinacrus, left, placing right foot on prow and holding triskeles in right hand and cloak in left hand. Border of dots.","","","10","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.3300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3300.rev.width175.jpg","2022-08-31T04:59:51Z"
"http://numismatics.org/collection/1944.100.3301","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3301","1944.100.3301","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.rev.width175.jpg","2022-08-31T05:00:01Z"
"http://numismatics.org/collection/1944.100.3302","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3302","1944.100.3302","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","3.756","https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.rev.width175.jpg","2022-08-31T05:00:06Z"
"http://numismatics.org/collection/1944.100.3303","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3303","1944.100.3303","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","18.95","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.rev.width175.jpg","2022-08-31T05:00:12Z"
"http://numismatics.org/collection/1944.100.3304","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3304","1944.100.3304","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.rev.width175.jpg","2022-08-31T05:00:16Z"
"http://numismatics.org/collection/1944.100.3313","Silver Coin, Rome, 46 BC 1944.100.3313","1944.100.3313","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","RRC 463/1a","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1a||S 976","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","11","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.rev.width175.jpg","2022-08-31T05:01:13Z"
"http://numismatics.org/collection/1944.100.3314","Silver Coin, Rome, 46 BC 1944.100.3314","1944.100.3314","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","9","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.rev.width175.jpg","2022-08-31T05:01:17Z"
"http://numismatics.org/collection/1944.100.3315","Silver Coin, Rome, 46 BC. 1944.100.3315","1944.100.3315","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.rev.width175.jpg","2022-08-31T05:01:20Z"
