"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.49.63","Bronze AE2 of Valentinian I, 364–367. 1995.49.63","1995.49.63","","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE2","Roman","Coin","","","","Struck","Bronze","","","","","","","","","ric.9.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed dr. cuir. r.","VOT / V / MVLT / X","Legend in wreath","","","12","18.0","2.48","","","2024-05-16T04:06:04Z"
"http://numismatics.org/collection/1995.49.74","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1995.49.74","1995.49.74","http://numismatics.org/ocre/id/ric.9.sir.8","364","364","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 8","","","RIC IX Sirmium 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","12","19.5","2.82","https://numismatics.org/collectionimages/19501999/1995/1995.49.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.74.rev.width175.jpg","2024-05-16T04:06:22Z"
"http://numismatics.org/collection/1995.49.82","Bronze AE3 of Valentinian I, Siscia, 367–375. 1995.49.82","1995.49.82","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N V[AL]ENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","16.5","1.85","https://numismatics.org/collectionimages/19501999/1995/1995.49.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.82.rev.width175.jpg","2024-05-16T04:06:32Z"
"http://numismatics.org/collection/1994.123.116","Bronze AE3 of Valentinian I, Lugdunum, 367–375. 1994.123.116","1994.123.116","http://numismatics.org/ocre/id/ric.9.lug.20A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC IX Lugdunum 20A","","","RIC IX Lugdunum 20A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F A[VG]","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","19.0","2.56","https://numismatics.org/collectionimages/19501999/1994/1994.123.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.116.rev.width175.jpg","2024-05-14T05:22:55Z"
"http://numismatics.org/collection/1994.123.119","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.119","1994.123.119","http://numismatics.org/ocre/id/ric.9.sir.6A","364","364","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 6A","","","RIC IX Sirmium 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing head right holding standard in right and Victory on globe in left","","","6","19.0","2.85","https://numismatics.org/collectionimages/19501999/1994/1994.123.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.119.rev.width175.jpg","2024-05-14T05:22:59Z"
"http://numismatics.org/collection/1994.123.145","Bronze AE3 of Valentinian I, Siscia, 364–367. 1994.123.145","1994.123.145","http://numismatics.org/ocre/id/ric.9.sis.5A","364","367","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 5A","","","RIC IX Siscia 5A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","2.21","https://numismatics.org/collectionimages/19501999/1994/1994.123.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.145.rev.width175.jpg","2024-05-14T05:23:28Z"
"http://numismatics.org/collection/1994.123.146","Bronze AE3 of Valentinian I, Siscia, 364–367. 1994.123.146","1994.123.146","http://numismatics.org/ocre/id/ric.9.sis.5A","364","367","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 5A","","","RIC IX Siscia 5A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","1","18.0","2.53","https://numismatics.org/collectionimages/19501999/1994/1994.123.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.146.rev.width175.jpg","2024-05-14T05:23:29Z"
"http://numismatics.org/collection/1994.123.147","Bronze AE3 of Valentinian I, Siscia, 364–367. 1994.123.147","1994.123.147","http://numismatics.org/ocre/id/ric.9.sis.5A","364","367","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 5A","","","RIC IX Siscia 5A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","18.0","2.33","https://numismatics.org/collectionimages/19501999/1994/1994.123.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.147.rev.width175.jpg","2024-05-14T05:23:30Z"
"http://numismatics.org/collection/1994.123.148","Bronze AE3 of Valentinian I, Siscia, 364–367. 1994.123.148","1994.123.148","http://numismatics.org/ocre/id/ric.9.sis.5A","364","367","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 5A","","","RIC IX Siscia 5A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[GLORIA] RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","18.0","2.01","https://numismatics.org/collectionimages/19501999/1994/1994.123.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.148.rev.width175.jpg","2024-05-14T05:23:31Z"
"http://numismatics.org/collection/1994.123.149","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.149","1994.123.149","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","2.09","https://numismatics.org/collectionimages/19501999/1994/1994.123.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.149.rev.width175.jpg","2024-05-14T05:23:32Z"
"http://numismatics.org/collection/1994.123.150","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.150","1994.123.150","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-[MANO]RVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.0","2.56","https://numismatics.org/collectionimages/19501999/1994/1994.123.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.150.rev.width175.jpg","2024-05-14T05:23:33Z"
"http://numismatics.org/collection/1994.123.151","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.151","1994.123.151","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.5","2.5","https://numismatics.org/collectionimages/19501999/1994/1994.123.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.151.rev.width175.jpg","2024-05-14T05:23:34Z"
"http://numismatics.org/collection/1994.123.152","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.152","1994.123.152","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN[TINI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","16.5","1.9","https://numismatics.org/collectionimages/19501999/1994/1994.123.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.152.rev.width175.jpg","2024-05-14T05:23:35Z"
"http://numismatics.org/collection/1994.123.153","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.153","1994.123.153","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","16.0","2.44","https://numismatics.org/collectionimages/19501999/1994/1994.123.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.153.rev.width175.jpg","2024-05-14T05:23:36Z"
"http://numismatics.org/collection/1994.123.154","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.154","1994.123.154","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALE[N]TIN[I]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA [RO]-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","18.5","1.8","https://numismatics.org/collectionimages/19501999/1994/1994.123.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.154.rev.width175.jpg","2024-05-14T05:23:37Z"
"http://numismatics.org/collection/1994.123.155","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.155","1994.123.155","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-[MANORVM]","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.0","2.23","https://numismatics.org/collectionimages/19501999/1994/1994.123.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.155.rev.width175.jpg","2024-05-14T05:23:38Z"
"http://numismatics.org/collection/1994.123.156","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.156","1994.123.156","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENT-INI-ANV]S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORV[M]","Emperor advancing right dragging captive with right and holding labarum in left","","","7","16.5","2.07","https://numismatics.org/collectionimages/19501999/1994/1994.123.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.156.rev.width175.jpg","2024-05-14T05:23:39Z"
"http://numismatics.org/collection/1994.123.157","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.157","1994.123.157","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VAL[ENTINI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA R[O]-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","1","17.0","1.51","https://numismatics.org/collectionimages/19501999/1994/1994.123.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.157.rev.width175.jpg","2024-05-14T05:23:40Z"
"http://numismatics.org/collection/1994.123.158","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.158","1994.123.158","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","18.5","2.41","https://numismatics.org/collectionimages/19501999/1994/1994.123.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.158.rev.width175.jpg","2024-05-14T05:23:41Z"
"http://numismatics.org/collection/1994.123.159","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.159","1994.123.159","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-[ANVS P F AVG]","Bust pearl-diademed draped cuirassed right","GLORIA RO-[M]ANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.0","2.87","https://numismatics.org/collectionimages/19501999/1994/1994.123.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.159.rev.width175.jpg","2024-05-14T05:23:42Z"
"http://numismatics.org/collection/1994.123.160","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.160","1994.123.160","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","1.62","https://numismatics.org/collectionimages/19501999/1994/1994.123.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.160.rev.width175.jpg","2024-05-14T05:23:44Z"
"http://numismatics.org/collection/1994.123.161","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.161","1994.123.161","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALE[NTINI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","18.0","1.93","https://numismatics.org/collectionimages/19501999/1994/1994.123.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.161.rev.width175.jpg","2024-05-14T05:23:45Z"
"http://numismatics.org/collection/1994.123.162","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.162","1994.123.162","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N V]ALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.0","2.2","https://numismatics.org/collectionimages/19501999/1994/1994.123.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.162.rev.width175.jpg","2024-05-14T05:23:46Z"
"http://numismatics.org/collection/1994.123.163","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.163","1994.123.163","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","2.0","https://numismatics.org/collectionimages/19501999/1994/1994.123.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.163.rev.width175.jpg","2024-05-14T05:23:47Z"
"http://numismatics.org/collection/1994.123.164","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.164","1994.123.164","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTI[NI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLOR[IA] R[O]-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","18.0","1.67","https://numismatics.org/collectionimages/19501999/1994/1994.123.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.164.rev.width175.jpg","2024-05-14T05:23:48Z"
"http://numismatics.org/collection/1994.123.165","Bronze AE3 of Valentinian I, Siscia, 364–367. 1994.123.165","1994.123.165","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.5","2.34","https://numismatics.org/collectionimages/19501999/1994/1994.123.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.165.rev.width175.jpg","2024-05-14T05:23:49Z"
