"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13218","Paper 2 dollar of Augusta Savings Bank, United States, 1861. 0000.999.13218","0000.999.13218","","1861","1861","","","","","","2 dollar","North American","","","Augusta Savings Bank","","Printed","Paper","","Paper Money","","","","","Criswell A.964","United States","","","","","","___ HAS DEPOSITED IN THIS BANK TWO DOLLARS PAYABLE IN CURRENT OR CONFEDERATE.","train|ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13218.obv.width175.jpg","","2022-08-29T08:20:53Z"
"http://numismatics.org/collection/0000.999.13219","Paper 3 dollar of Augusta Savings Bank, United States, 1861. 0000.999.13219","0000.999.13219","","1861","1861","","","","","","3 dollar","North American","","","Augusta Savings Bank","","Printed","Paper","","Paper Money","","","","","Criswell A.969","United States","","","","","","___ HAS DEPOSITED IN THIS BANK THREE DOLLARS PAYABLE IN CURRENT OR CONFED..","indian maiden|items of fireman's work","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13219.obv.width175.jpg","","2022-08-29T08:20:53Z"
"http://numismatics.org/collection/0000.999.13220","Paper 20 cent of Augusta Savings Bank, United States, 1861. 0000.999.13220","0000.999.13220","","1861","1861","","","","","","20 cent","North American","","","Augusta Savings Bank","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","ELI MUSTIN HAS DEPOSITED IN THIS BANK TWENTY CENTS PAYABLE ON DEMAND...","ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13220.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13220.rev.width175.jpg","2022-08-29T08:20:53Z"
"http://numismatics.org/collection/0000.999.13221","Paper 50 cent of Augusta Savings Bank, United States, 1861. 0000.999.13221","0000.999.13221","","1861","1861","","","","","","50 cent","North American","","","Augusta Savings Bank","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","B. CONLEY HAS DEPOSITED IN THIS BANK FIFTY CENTS PAYABLE ON DEMAND IN ...","arms of Georgia","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13221.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13221.rev.width175.jpg","2022-08-29T08:20:54Z"
"http://numismatics.org/collection/0000.999.13222","Paper 50 cent of Augusta Savings Bank, United States, 1861. 0000.999.13222","0000.999.13222","","1861","1861","","","","","","50 cent","North American","","","Augusta Savings Bank","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","B CONLEY HAS DEPOSITED IN THIS BANK FIFTY CENTS PAYABLE IN CURRENT OR CONF.","farmers hearding cattle","MANAGERS OF THE AUGUSTA SAVINGS BANK (list)","legend","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13222.rev.width175.jpg","2022-08-29T08:20:54Z"
"http://numismatics.org/collection/0000.999.13223","Paper 50 cent of Augusta Savings Bank, United States, 1861. 0000.999.13223","0000.999.13223","","1861","1861","","","","","","50 cent","North American","","","Augusta Savings Bank","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY FIFTY CENTS TO BEARER ON DEMAND IN CURRENT NOTES WHEN THE SUM..","turtle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13223.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13223.rev.width175.jpg","2022-08-29T08:20:54Z"
"http://numismatics.org/collection/0000.999.13224","Paper 20 dollar of Bank of Augusta, United States, 1850. 0000.999.13224","0000.999.13224","","1850","1850","","","","","","20 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Edson, NY","EN","Paper","","Paper Money","","","","","Criswell A.746 Haxby.GA-30.G98","United States","","","","","","PROMISE TO PAY TWENTY DOLLARS ON DEMAND TO ___ OR BEARER","male bust|two std females supporting frame|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13224.obv.width175.jpg","","2022-08-29T08:20:54Z"
"http://numismatics.org/collection/0000.999.13225","Paper 10 dollar of Bank of Augusta, United States, 1849. 0000.999.13225","0000.999.13225","","1849","1849","","","","","","10 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Edson, NY","EN","Paper","","Paper Money","","","","","Criswell A.743 Haxby.GA-30.G82","United States","","","","","","PROMISE TO PAY TEN DOLLARS ON DEMAND TO ___ OR BEARER","male bust|man std|farmer with tow horses in field","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13225.obv.width175.jpg","","2022-08-29T08:20:54Z"
"http://numismatics.org/collection/0000.999.13226","Paper 5 dollar of Bank of Augusta, United States, 1858. 0000.999.13226","0000.999.13226","","1858","1858","","","","","","5 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Edson, NY","EN","Paper","","Paper Money","","","","","Criswell A.743","United States","","","","","","PROMISE TO PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","female std|female std. over harbor|beehive","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13226.obv.width175.jpg","","2022-08-29T08:20:54Z"
"http://numismatics.org/collection/0000.999.13227","Paper 5 dollar of Bank of Augusta, United States, 1858. 0000.999.13227","0000.999.13227","","1858","1858","","","","","","5 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Edson, NY","EN","Paper","","Paper Money","","","","","Criswell A.743","United States","","","","","","PROMISE TO PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","female std|female std. over harbor|beehive","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13227.obv.width175.jpg","","2022-08-29T08:20:54Z"
"http://numismatics.org/collection/0000.999.13228","Paper 3 dollar of Bank of Augusta, United States, 1820. 0000.999.13228","0000.999.13228","","1820","1820","","","","","","3 dollar","North American","","","Bank of Augusta","P. Maverick, NY","EN","Paper","","Paper Money","","","","","Criswell A.726 Haxby.GA-30.G50","United States","","","","","","PROMISE TO PAY THREE DOPLLARS TO THE BEARER ON DEMAND","Franklin|Washington|Liberty letting eagle drink from cup","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13228.obv.width175.jpg","","2022-08-29T08:20:55Z"
"http://numismatics.org/collection/0000.999.13229","Paper 3 dollar of Bank of Augusta, United States, 1820. 0000.999.13229","0000.999.13229","","1820","1820","","","","","","3 dollar","North American","","","Bank of Augusta","P. Maverick, NY","EN","Paper","","Paper Money","","","","","Criswell A.726 Haxby.GA-30.G50","United States","","","","","","PROMISE TO PAY THREE DOLLARS TO THE BEARER ON DEMAND","Franklin|Washington|Liberty letting eagle drink from cup","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13229.obv.width175.jpg","","2022-08-29T08:20:55Z"
"http://numismatics.org/collection/0000.999.13230","Paper 3 dollar of Bank of Augusta, United States, 1820. 0000.999.13230","0000.999.13230","","1820","1820","","","","","","3 dollar","North American","","","Bank of Augusta","P. Maverick, NY","EN","Paper","","Paper Money","","","","","Criswell A.726 Haxby.GA-30.G50","United States","","","","","","PROMISE TO PAY THREE DOLLARS TO THE BEARER ON DEMAND","Franklin|Washington|Liberty letting eagle drink from cup","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13230.obv.width175.jpg","","2022-08-29T08:20:55Z"
"http://numismatics.org/collection/0000.999.13231","Paper dollar of Bank of Augusta, United States, 1850. 0000.999.13231","0000.999.13231","","1850","1850","","","","","","dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.715","United States","","","","","","WILL PAY ONE DOLLAR TO BEARER ON DEMAND","teacher with childern|three females supporting frame|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13231.obv.width175.jpg","","2022-08-29T08:20:55Z"
"http://numismatics.org/collection/0000.999.13232","Paper 2 dollar of Bank of Augusta, United States, 1852. 0000.999.13232","0000.999.13232","","1852","1852","","","","","","2 dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.723","United States","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","teacher with childern|three females supporting frame|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13232.obv.width175.jpg","","2022-08-29T08:20:55Z"
"http://numismatics.org/collection/0000.999.13233","Paper 2 dollar of Bank of Augusta, United States, 1861. 0000.999.13233","0000.999.13233","","1861","1861","","","","","","2 dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.723","United States","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","female stg.|female std. on produce","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13233.obv.width175.jpg","","2022-08-29T08:20:55Z"
"http://numismatics.org/collection/0000.999.13234","Paper 2 dollar of Bank of Augusta, United States, 1861. 0000.999.13234","0000.999.13234","","1861","1861","","","","","","2 dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.723","United States","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","female stg.|female std. on produce","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13234.obv.width175.jpg","","2022-08-29T08:20:56Z"
"http://numismatics.org/collection/0000.999.13235","Paper dollar of Bank of Augusta, United States, 1840. 0000.999.13235","0000.999.13235","","1840","1840","","","","","","dollar","North American","","","Bank of Augusta","Draper, Toppan and Company","EN","Paper","","Paper Money","","","","","Criswell A.719 Haxby.GA-30.G26","United States","","","","","","WILL PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER","Franklin|Nicomedies|Liberty lounging with eagle and shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13235.obv.width175.jpg","","2022-08-29T08:20:56Z"
"http://numismatics.org/collection/0000.999.13236","Paper dollar of Bank of Augusta, United States, 1843. 0000.999.13236","0000.999.13236","","1843","1843","","","","","","dollar","North American","","","Bank of Augusta","Draper, Toppan and Company","EN","Paper","","Paper Money","","","","","Criswell A.719 Haxby.GA-30.G26","United States","","","","","","WILL PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER","Franklin|Nicomedies|Liberty lounging with eagle and shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13236.obv.width175.jpg","","2022-08-29T08:20:56Z"
"http://numismatics.org/collection/0000.999.13237","Paper dollar of Bank of Augusta, United States, 1861. 0000.999.13237","0000.999.13237","","1861","1861","","","","","","dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.715","United States","","","","","","WILL PAY ONE DOLLAR TO BEARER ON DEMAND","teacher with student and globe|three females supporting frame|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13237.obv.width175.jpg","","2022-08-29T08:20:56Z"
"http://numismatics.org/collection/0000.999.13238","Paper dollar of Bank of Augusta, United States, 1860. 0000.999.13238","0000.999.13238","","1860","1860","","","","","","dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.715","United States","","","","","","WILL PAY ONE DOLLAR TO BEARER ON DEMAND","teacher with student and globe|three females supporting frame|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13238.obv.width175.jpg","","2022-08-29T08:20:56Z"
"http://numismatics.org/collection/0000.999.13239","Paper dollar of Bank of Augusta, United States, 1861. 0000.999.13239","0000.999.13239","","1861","1861","","","","","","dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.715","United States","","","","","","WILL PAY ONE DOLLAR TO BEARER ON DEMAND","teacher with student and globe|three females supporting frame|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13239.obv.width175.jpg","","2022-08-29T08:20:56Z"
"http://numismatics.org/collection/0000.999.13240","Paper dollar of Bank of Augusta, United States, 1861. 0000.999.13240","0000.999.13240","","1861","1861","","","","","","dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.715","United States","","","","","","WILL PAY ONE DOLLAR TO BEARER ON DEMAND","teacher with student and globe|three females supporting frame|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13240.obv.width175.jpg","","2022-08-29T08:20:57Z"
"http://numismatics.org/collection/0000.999.13241","Paper dollar of Bank of Augusta, United States, 1861. 0000.999.13241","0000.999.13241","","1861","1861","","","","","","dollar","North American","","","Bank of Augusta","Danforth, Bald and Company","EN","Paper","","Paper Money","","","","","Criswell A.715","United States","","","","","","WILL PAY ONE DOLLAR TO BEARER ON DEMAND","teacher with student and globe|three females supporting frame|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13241.obv.width175.jpg","","2022-08-29T08:20:57Z"
"http://numismatics.org/collection/0000.999.13242","Paper 75 cent of Bank of Augusta, United States, 1863. 0000.999.13242","0000.999.13242","","1863","1863","","","","","","75 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell A.711","United States","","","","","","WILL PAY SEVENTYFIVE CENTS TO BEARER ON DEMAND IN CENFEDERATE TREASURY NOTES.","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13242.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13242.rev.width175.jpg","2022-08-29T08:20:57Z"
"http://numismatics.org/collection/0000.999.13243","Paper 75 cent of Bank of Augusta, United States, 1863. 0000.999.13243","0000.999.13243","","1863","1863","","","","","","75 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell A.711","United States","","","","","","WILL PAY SEVENTYFIVE CENTS TO BEARER ON DEMAND IN CENFEDERATE TREASURY NOTES.","","","","","","","","","","","2022-08-29T08:20:57Z"
"http://numismatics.org/collection/0000.999.13244","Paper 10 dollar of Bank of Augusta, United States, 1825. 0000.999.13244","0000.999.13244","","1825","1825","","","","","","10 dollar","North American","","","Bank of Augusta","Tanner, Kearny and Tiebout","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO ___ OR BEARER ON DEMAND TEN DOLLARS","man unloading items from cart at door of farmhouse","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13244.obv.width175.jpg","","2022-08-29T08:20:57Z"
"http://numismatics.org/collection/0000.999.13245","Paper 50 dollar of Bank of Augusta, United States, 1825. 0000.999.13245","0000.999.13245","","1825","1825","","","","","","50 dollar","North American","","","Bank of Augusta","Murray, Draper, Fairman and Company","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY ___ OR BEARER ON DEMAND FIFTY DOLLARS","two figures stg. in end frames|Athena Head|female lounging with crops","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13245.obv.width175.jpg","","2022-08-29T08:20:57Z"
"http://numismatics.org/collection/0000.999.13246","Paper 10 dollar of Bank of Augusta, United States, 1833. 0000.999.13246","0000.999.13246","","1833","1833","","","","","","10 dollar","North American","","","Bank of Augusta","A.B. and C. Durand Wright and Company","EN","Paper","","Paper Money","","","","","Criswell 738 Haxby.GA-30.G80","United States","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY ON DEMAND TEN DOLLARS TO ___ OR BEARER","Washington|Male bust|god std. with papers by building","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13246.obv.width175.jpg","","2022-08-29T08:20:58Z"
"http://numismatics.org/collection/0000.999.13247","Paper 20 dollar of Bank of Augusta, United States, 1850. 0000.999.13247","0000.999.13247","","1850","1850","","","","","","20 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Edson, NY","EN","Paper","","Paper Money","","","","Madison, James","Criswell 746 Haxby.GA-30.G98","United States","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TWENTY DOLLARS ON DEMAND TO ___ OR BEARER","Madison bust; train; two figures supporting shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13247.obv.width175.jpg","","2022-08-29T08:20:58Z"
"http://numismatics.org/collection/0000.999.13248","Paper 20 dollar of Bank of Augusta, United States, 1833. 0000.999.13248","0000.999.13248","","1833","1833","","","","","","20 dollar","North American","","","Bank of Augusta","A.B. and C. Durand Wright and Company","EN","Paper","","Paper Money","","","","","Criswell 748 Haxby.GA-30.G94","United States","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY ON DEMAND TWENTY DOLLARS TO ___ OR BEARER","male bust|Justice holding scales, painting of Washington, eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13248.obv.width175.jpg","","2022-08-29T08:20:58Z"
"http://numismatics.org/collection/0000.999.13249","Paper 20 dollar of Bank of Augusta, United States/Georgia, 1849. 0000.999.13249","0000.999.13249","","1849","1849","","","","","","20 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","Paper Money","","","","","Criswell 750 Haxby.GA-30.G96","United States||Georgia","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TWENTY DOLLARS TO ___ OR BEARER ON DEMAND","male bust|train|man std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13249.obv.width175.jpg","","2022-08-29T08:20:58Z"
"http://numismatics.org/collection/0000.999.13250","Paper 10 dollar of Bank of Augusta, United States, 1826. 0000.999.13250","0000.999.13250","","1826","1826","","","","","","10 dollar","North American","","","Bank of Augusta","Tanner, Kearny and Tiebout","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO __ OR BEARER ON DEMAND TEN DOLLARS","man unloading product in front of house","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13250.obv.width175.jpg","","2022-08-29T08:20:58Z"
"http://numismatics.org/collection/0000.999.13251","Paper 2 dollar of Bank of Augusta, United States, 1818. 0000.999.13251","0000.999.13251","","1818","1818","","","","","","2 dollar","North American","","","Bank of Augusta","","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT, DIRECTORS and COMPY OF THE BANK OF AUGUSTA PROMISE TO PAY TO ___ OR BEARER ON DEMAND TWO DOLLARS","eagle holding shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13251.obv.width175.jpg","","2022-08-29T08:20:59Z"
"http://numismatics.org/collection/0000.999.13252","Paper 25 cent of Bank of Augusta, United States, 1863. 0000.999.13252","0000.999.13252","","1863","1863","","","","","","25 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY TWENTYFIVE CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13252.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13252.rev.width175.jpg","2022-08-29T08:20:59Z"
"http://numismatics.org/collection/0000.999.13253","Paper 25 cent of Bank of Augusta, United States, 1862. 0000.999.13253","0000.999.13253","","1862","1862","","","","","","25 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY TWENTYFIVE CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13253.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13253.rev.width175.jpg","2022-08-29T08:20:59Z"
"http://numismatics.org/collection/0000.999.13254","Paper 50 cent of Bank of Augusta, United States, 1863. 0000.999.13254","0000.999.13254","","1863","1863","","","","","","50 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY FIFTY CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13254.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13254.rev.width175.jpg","2022-08-29T08:20:59Z"
"http://numismatics.org/collection/0000.999.13255","Paper 50 cent of Bank of Augusta, United States, 1863. 0000.999.13255","0000.999.13255","","1863","1863","","","","","","50 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY FIFTY CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13255.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13255.rev.width175.jpg","2022-08-29T08:20:59Z"
"http://numismatics.org/collection/0000.999.13256","Paper 50 cent of Bank of Augusta, United States, 1863. 0000.999.13256","0000.999.13256","","1863","1863","","","","","","50 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY FIFTY CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13256.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13256.rev.width175.jpg","2022-08-29T08:20:59Z"
"http://numismatics.org/collection/0000.999.13257","Paper 5 cent of Bank of Augusta, United States, 1863. 0000.999.13257","0000.999.13257","","1863","1863","","","","","","5 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY FIVE CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13257.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13257.rev.width175.jpg","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.13258","Paper 10 cent of Bank of Augusta, United States/Georgia, 1863. 0000.999.13258","0000.999.13258","","1863","1863","","","","","","10 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell 703","United States||Georgia","","","","","","WILL PAY TEN CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13258.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13258.rev.width175.jpg","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.13259","Paper 10 cent of Bank of Augusta, United States/Georgia, 1863. 0000.999.13259","0000.999.13259","","1863","1863","","","","","","10 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell 703","United States||Georgia","","","","","","WILL PAY TEN CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13259.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13259.rev.width175.jpg","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.13260","Paper dollar of Bank of Augusta, United States, 1821. 0000.999.13260","0000.999.13260","","1821","1821","","","","","","dollar","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT, DIRECTORS and cOMPANY OF THE BANK OF AUGUSTA PROMISE TO PAY TO ___ OR BEARER ON DEMAND ONE DOLLAR","eagle holding shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13260.obv.width175.jpg","","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.13261","Paper 2 dollar of Bank of Augusta, United States, 1840. 0000.999.13261","0000.999.13261","","1840","1840","","","","","","2 dollar","North American","","","Bank of Augusta","Draper, Toppan and Company","Printed","Paper","","Paper Money","","","","","Criswell A.721 Haxby.GA-30.G42","United States","","","","","","WILL PAY TWO DOLLARS TO __ OR BEARER ON DEMAND","Washingtono|nude male bust|eagle stg. on branch, train, canal boats","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13261.obv.width175.jpg","","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.13262","Paper 10 dollar of Bank of Augusta, United States, 1826. 0000.999.13262","0000.999.13262","","1826","1826","","","","","","10 dollar","North American","","","Bank of Augusta","Tanner, Kearny and Tiebout","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO ___ OR BEARER ON DEMAND TEN DOLLARS","man unloading produce in front of house","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13262.obv.width175.jpg","","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.13263","Paper 10 dollar of Bank of Augusta, United States, 1820. 0000.999.13263","0000.999.13263","","1820","1820","","","","","","10 dollar","North American","","","Bank of Augusta","Tanner, Kearny and Tiebout","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO __ OR BEARER ON DEMAND TEN DOLLARS","man unloading produce in front of house","","","","","","","","","","2022-08-29T08:21:01Z"
"http://numismatics.org/collection/0000.999.11664","Paper 10 dollar of State of North Carolina, United States, 1863. 0000.999.11664","0000.999.11664","","1863","1863","","","","","","10 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","","Paper","","Paper Money","","","","","Criswell 122","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","""TEN"" in fancy frame|state-house in Raleigh|D. W. Courts","","","","","","","","","","2022-08-29T08:16:33Z"
"http://numismatics.org/collection/0000.999.11665","Paper 3 dollar of State of North Carolina, United States, 1863. 0000.999.11665","0000.999.11665","","1863","1863","","","","","","3 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 125","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY THREE DOLLARS TO BEARER","""THREE"" in fancy frame|two females|""THREE"" in fancy frame","","","","","","","","","","2022-08-29T08:16:33Z"
"http://numismatics.org/collection/0000.999.10852","Paper 25 cent of State of Alabama, United States, 1863. 0000.999.10852","0000.999.10852","","1863","1863","","","","","","25 cent","North American","","","State of Alabama","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell AL.A.6","United States","","","","","","THE STATE OF ALABAMA WILL PAY TO BEARER IN CONFEDERATE STATES TREASURY NOTES WHEN PRESENTED AT THE STATE TREASURY IN SUMS OF TWENTY DOLLARS and UPWARDS","mape of state in frame L, cart hauling cotton ctr. lady bust r. 25 in circle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10852.obv.width175.jpg","","2022-08-29T08:14:09Z"
