"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.139.382","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.382","1962.139.382","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","7","","5.95","https://numismatics.org/collectionimages/19501999/1962/1962.139.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.382.rev.width175.jpg","2022-09-01T07:57:44Z"
"http://numismatics.org/collection/1962.139.383","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.383","1962.139.383","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","","5.95","https://numismatics.org/collectionimages/19501999/1962/1962.139.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.383.rev.width175.jpg","2022-09-01T07:57:44Z"
"http://numismatics.org/collection/1962.139.384","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.384","1962.139.384","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","5.67","https://numismatics.org/collectionimages/19501999/1962/1962.139.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.384.rev.width175.jpg","2022-09-01T07:57:44Z"
"http://numismatics.org/collection/1962.139.385","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.385","1962.139.385","http://numismatics.org/pella/id/price.268","-336","-323","","Alexander III of Macedon","Price 268","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 100||Price 268","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","5","","6.89","https://numismatics.org/collectionimages/19501999/1962/1962.139.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.385.rev.width175.jpg","2022-09-01T07:57:45Z"
"http://numismatics.org/collection/1962.139.348","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.348","1962.139.348","http://numismatics.org/pella/id/price.326","-336","-323","","Alexander III of Macedon","Price 326","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 88||Price 326","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","5.75","https://numismatics.org/collectionimages/19501999/1962/1962.139.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.348.rev.width175.jpg","2022-09-01T07:57:36Z"
"http://numismatics.org/collection/1962.139.349","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.349","1962.139.349","http://numismatics.org/pella/id/price.326","-336","-323","","Alexander III of Macedon","Price 326","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 88||Price 326","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","6.61","https://numismatics.org/collectionimages/19501999/1962/1962.139.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.349.rev.width175.jpg","2022-09-01T07:57:36Z"
"http://numismatics.org/collection/1962.139.350","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.350","1962.139.350","http://numismatics.org/pella/id/price.326","-336","-323","","Alexander III of Macedon","Price 326","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 88||Price 326","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","5.56","https://numismatics.org/collectionimages/19501999/1962/1962.139.350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.350.rev.width175.jpg","2022-09-01T07:57:36Z"
"http://numismatics.org/collection/1962.139.351","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.351","1962.139.351","http://numismatics.org/pella/id/price.326","-336","-323","","Alexander III of Macedon","Price 326","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 88||Price 326","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","6.39","https://numismatics.org/collectionimages/19501999/1962/1962.139.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.351.rev.width175.jpg","2022-09-01T07:57:36Z"
"http://numismatics.org/collection/1958.19.11","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1958.19.11","1958.19.11","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","11","17.5","6.64","https://numismatics.org/collectionimages/19501999/1958/1958.19.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.19.11.rev.width175.jpg","2022-09-01T07:23:26Z"
"http://numismatics.org/collection/1944.100.31574","Silver Coin of Philip III Arrhidaeus, Uncertain value, 323 BCE - 280 BCE 1944.100.31574","1944.100.31574","http://numismatics.org/pella/id/price.P115","-323","-280","","Philip III Arrhidaeus","Price P115","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price P115","Western Asia Minor","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31574.rev.width175.jpg","2022-08-31T04:49:47Z"
"http://numismatics.org/collection/1944.100.29608","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29608","1944.100.29608","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29608.rev.width175.jpg","2022-08-31T04:34:26Z"
"http://numismatics.org/collection/1944.100.29616","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29616","1944.100.29616","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.29616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29616.rev.width175.jpg","2022-08-31T04:34:29Z"
"http://numismatics.org/collection/1944.100.31383","Silver Coin, Pergamum, 215 BCE - 200 BCE 1944.100.31383","1944.100.31383","http://numismatics.org/pella/id/price.1473","-215","-200","","","Price 1473","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pergamum","Coin","","","","","MN 17.A-1||Price 1473","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.rev.width175.jpg","2022-08-31T04:48:15Z"
"http://numismatics.org/collection/1944.100.33404","Silver Coin, Side, 323 BCE - 317 BCE 1944.100.33404","1944.100.33404","http://numismatics.org/pella/id/price.2974","-323","-317","","","Price 2974","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2974","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.8","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.33404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33404.rev.width175.jpg","2022-08-31T05:02:56Z"
"http://numismatics.org/collection/1944.100.33427","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33427","1944.100.33427","http://numismatics.org/pella/id/price.2999","-333","-327","","Alexander III of Macedon","Price 2999","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 2||Price 2999","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.33427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33427.rev.width175.jpg","2022-08-31T05:03:06Z"
"http://numismatics.org/collection/1944.100.33428","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33428","1944.100.33428","http://numismatics.org/pella/id/price.2999","-333","-327","","Alexander III of Macedon","Price 2999","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 2||Price 2999","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33428.rev.width175.jpg","2022-08-31T05:03:06Z"
"http://numismatics.org/collection/1944.100.33429","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33429","1944.100.33429","http://numismatics.org/pella/id/price.2999","-333","-327","","Alexander III of Macedon","Price 2999","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 2||Price 2999","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33429.rev.width175.jpg","2022-08-31T05:03:06Z"
"http://numismatics.org/collection/1944.100.33430","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33430","1944.100.33430","http://numismatics.org/pella/id/price.2999","-333","-327","","Alexander III of Macedon","Price 2999","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 2||Price 2999","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33430.rev.width175.jpg","2022-08-31T05:03:07Z"
"http://numismatics.org/collection/1944.100.33431","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33431","1944.100.33431","http://numismatics.org/pella/id/price.2999","-333","-327","","Alexander III of Macedon","Price 2999","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 2||Price 2999","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33431.rev.width175.jpg","2022-08-31T05:03:07Z"
"http://numismatics.org/collection/1984.66.264","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1984.66.264","1984.66.264","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","5","18.0","5.97","https://numismatics.org/collectionimages/19501999/1984/1984.66.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.264.rev.width175.jpg","2022-09-02T07:21:51Z"
"http://numismatics.org/collection/1993.86.1","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1993.86.1","1993.86.1","http://numismatics.org/pella/id/price.146","-336","-323","","Alexander III of Macedon","Price 146","","Heracles","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 146||Trox 195","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","","2","12.5","1.97","https://numismatics.org/collectionimages/19501999/1993/1993.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.86.1.rev.width175.jpg","2022-09-20T08:06:27Z"
"http://numismatics.org/collection/2008.14.2","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE 2008.14.2","2008.14.2","http://numismatics.org/pella/id/price.3246","-330","-327","","Alexander III of Macedon","Price 3246","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Ptolemais-Ake","Coin","","","","","Price 3246","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","13.3","2.1","https://numismatics.org/collectionimages/20002049/2008/2008.14.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.14.2.rev.width175.jpg","2022-09-21T02:37:30Z"
"http://numismatics.org/collection/1944.100.31384","Silver Tetradrachm, Pergamum, 215 BCE - 200 BCE 1944.100.31384","1944.100.31384","http://numismatics.org/pella/id/price.1473","-215","-200","","","Price 1473","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","Struck","Silver","Pergamum","Coin","","","","","MN 17.A-2||Price 1473","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.5","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.31384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31384.rev.width175.jpg","2023-12-19T09:04:39Z"
