"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.47286","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.47286","0000.999.47286","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-43||E. Smith-41D||King-374","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","HE TOOK THE OATH OF OFFICE AS PRESIDENT ON MARCH 4TH 1861","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47287","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47287","0000.999.47287","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-43||E. Smith-41F||King-374","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","HE TOOK THE OATH OF OFFICE AS PRESIDENT ON MARCH 4TH 1861","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47288","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47288","0000.999.47288","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-43||E. Smith-41E||King-374","","","","","","","","HE TOOK THE OATH OF OFFICE AS PRESIDENT ON MARCH 4TH 1861","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47316","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47316","0000.999.47316","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-44||E. Smith-42||King-375","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON APRIL 15 1861 HE ISSUED A PROCLAMATION CALLING FOR 75,000 VOLUNTERS","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47317","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.47317","0000.999.47317","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-44||E. Smith-42A||King-375","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON APRIL 15 1861 HE ISSUED A PROCLAMATION CALLING FOR 75,000 VOLUNTEERS","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47318","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47318","0000.999.47318","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-44||E. Smith-42B||King-375","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON APRIL 15 1861 HE ISSUED A PROCLAMATION CALLING 75,000 VOLUNTEERS","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47319","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.47319","0000.999.47319","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-44||E. Smith-42C||King-375","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","HE TOOK THE OATH OF OFFICE AS PRESIDENT ON MARCH 4TH 1861","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47320","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.47320","0000.999.47320","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-44||E. Smith-42D||King-375","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","HE TOOK THE OATH OF OFFICE AS PRESIDENT ON MARCH 4TH 1861","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47321","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47321","0000.999.47321","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-44||E. Smith-42F||King-375","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","HE TOOK THE OATH OF OFFICE AS PRESIDENT ON MARCH 4TH 1861","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47323","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47323","0000.999.47323","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-44||E. Smith-42E||King-375","","","","","","","","HE TOOK THE OATH OF OFFICE AS PRESIDENT ON MARCH 4TH 1861","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47324","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47324","0000.999.47324","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-45||E. Smith-43||King-376","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS EMANCIPATION PROCLAMATION WAS ISSUED ON SEPTEMBER 22ND 1862","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47325","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.47325","0000.999.47325","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-45||E. Smith-43A||King-376","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS EMANCIPATION PROCLAMATION WAS ISSUED ON SEPTEMBER 22ND 1862","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47326","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47326","0000.999.47326","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-45||E. Smith-43B||King-376","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS EMANCIPATION PROCLAMATION WAS ISSUED ON SEPTEMBER 22ND 1862","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47327","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.47327","0000.999.47327","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-45||E. Smith-43C||King-376","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS EMANCIPATION PROCLAMATION WAS ISSUED ON SEPTEMBER 22ND 1862","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47328","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.47328","0000.999.47328","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-45||E. Smith-43D||King-376","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS EMANCIPATION PROCLAMATION WAS ISSUED ON SEPTEMBER 22ND 1862","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47329","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47329","0000.999.47329","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-45||E. Smith-43F||King-376","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS EMANCIPATION PROCLAMATION WAS ISSUED ON SEPTEMBER 22ND 1862","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47330","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47330","0000.999.47330","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-45||E. Smith-43E||King-376","","","","","","","","HIS EMANCIPATION PROCLAMATION WAS ISSUED ON SEPTEMBER 22ND 1862","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47331","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47331","0000.999.47331","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-46||E. Smith-44||King-377","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN|1809-1909","bust","LET US HAVE FAITH THAT RIGHT MAKES MIGHT AND IN THAT FAITH LET US TO THE END DARE TO DO OUR DUTY AS WE UNDERSTAND IT","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47332","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.47332","0000.999.47332","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-46||E. Smith-44A||King-377","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN|1809-1909","bust","LET US HAVE FAITH THAT RIGHT MAKES MIGHT AND IN THAT FAITH LET US TO THE END DARE TO DO OUR DUTY AS WE UNDERSTAND IT","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47333","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47333","0000.999.47333","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-46||E. Smith-44B||King-377","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN|1809-1909","bust","LET US HAVE FAITH THAT RIGHT MAKES MIGHT AND IN THAT FAITH LET US TO THE END DARE TO DO OUR DUTY AS WE UNDERSTAND IT","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47334","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.47334","0000.999.47334","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-46||E. Smith-44C||King-377","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN|1809-1909","bust","LET US HAVE FAITH THAT RIGHT MAKES MIGHT AND IN THAT FAITH LET US TO THE END DARE TO DO OUR DUTY AS WE UNDERSTAND IT","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47335","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.47335","0000.999.47335","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-46||E. Smith-44D||King-377","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN|1809-1909","bust","LET US HAVE FAITH THAT RIGHT MAKES MIGHT AND IN THAT FAITH LET US TO THE END DARE TO DO OUR DUTY AS WE UNDERSTAND IT","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47336","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47336","0000.999.47336","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-46||E. Smith-44F||King-377","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN|1809-1909","bust","LET US HAVE FAITH THAT RIGHT MAKES MIGHT AND IN THAT FAITH LET US TO THE END DARE TO DO OUR DUTY AS WE UNDERSTAND IT","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47337","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47337","0000.999.47337","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-46||E. Smith-44E||King-377","","","","","","","","LET US HAVE FAITH THAT RIGHT MAKES MIGHT AND IN THAT FAITH LET US TO THE END DARE TO DO OUR DUTY AS WE UNDERSTAND IT","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47338","Silver Token, Chicago, IL. 0000.999.47338","0000.999.47338","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Silver","","","","United States","","","","","DeLorey-61||E. Smith-45||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47339","Nickel silver Token, Chicago, IL. 0000.999.47339","0000.999.47339","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-61||E. Smith-45a||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47340","White Metal Token, Chicago, IL. 0000.999.47340","0000.999.47340","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-61||E. Smith-45b||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47341","Aluminum Token, Chicago, IL. 0000.999.47341","0000.999.47341","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-61||E. Smith-45c||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47342","Lead Token, Chicago, IL. 0000.999.47342","0000.999.47342","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-61||E. Smith-45d||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47343","Vulcanized Fiber Token, Chicago, IL. 0000.999.47343","0000.999.47343","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-61||E. Smith-45e||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47344","Copper Token, Chicago, IL. 0000.999.47344","0000.999.47344","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-61||E. Smith-45f||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47345","Brass Token, Chicago, IL. 0000.999.47345","0000.999.47345","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-61||E. Smith-45g||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47346","Lead Token, Chicago, IL. 0000.999.47346","0000.999.47346","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-61||E. Smith-45h||HK-783","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47347","Silver Token, Chicago, IL. 0000.999.47347","0000.999.47347","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Silver","","","","United States","","","","","DeLorey-63||E. Smith-46||HK-800-802","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47348","Nickel silver Token, Chicago, IL. 0000.999.47348","0000.999.47348","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-63||E. Smith-46a||HK-800-802","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47349","White Metal Token, Chicago, IL. 0000.999.47349","0000.999.47349","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-63||E. Smith-46b||HK-800-802","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47350","Aluminum Token, Chicago, IL. 0000.999.47350","0000.999.47350","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-63||E. Smith-46c||HK-800-802","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47351","Lead Token, Chicago, IL. 0000.999.47351","0000.999.47351","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-63||E. Smith-46d||HK-800-802","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47352","Vulcanized Fiber Token, Chicago, IL. 0000.999.47352","0000.999.47352","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-63||E. Smith-46e||HK-800-802","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47353","Copper Token, Chicago, IL. 0000.999.47353","0000.999.47353","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-63||E. Smith-46f||HK-800-802","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47354","Brass Token, Chicago, IL. 0000.999.47354","0000.999.47354","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-63||E. Smith-46g||HK-800-802","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47355","Silver Token, Chicago, IL. 0000.999.47355","0000.999.47355","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Silver","","","","United States","","","","","DeLorey-62||E. Smith-47||HK-798-799","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","FREE SILVER GOVERNMENT OWNERSHIP OF RAILROADS GUARANTEE OF BANK DEPOSITS ANTI-IMPERIALISM AND OTHERS W.J.B.","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47356","Nickel silver Token, Chicago, IL. 0000.999.47356","0000.999.47356","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-62||E. Smith-47A||HK-798-799","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","FREE SILVER GOVERNMENT OWNERSHIP OF RAILROADS GUARANTEE OF BANK DEPOSITS ANTI-IMPERIALISM AND OTHERS W.J.B.","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47357","White Metal Token, Chicago, IL. 0000.999.47357","0000.999.47357","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-62||E. Smith-47B||HK-798-799","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","FREE SILVER GOVERNMENT OWNERSHIP OF RAILROADS GUARANTEE OF BANK DEPOSITS ANTI-IMPERIALISM AND OTHERS W.J.B.","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47358","Aluminum Token, Chicago, IL. 0000.999.47358","0000.999.47358","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-62||E. Smith-47C||HK-798-799","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","FREE SILVER GOVERNMENT OWNERSHIP OF RAILROADS GUARANTEE OF BANK DEPOSITS ANTI-IMPERIALISM AND OTHERS W.J.B.","","","","","38.0","","","","2024-01-31T11:20:42Z"
