"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73630","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73630","1944.100.73630","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418b","","","ESM.526||SC.418b||Seleucid Coins (part 1) 418b","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","2","10.0","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73630.rev.width175.jpg","2024-05-15T06:30:23Z"
"http://numismatics.org/collection/1944.100.73647","Silver Hemidrachm of Antiochus I Soter, Uncertain Mint 25, 281 BCE–261 BCE. 1944.100.73647","1944.100.73647","http://numismatics.org/sco/id/sc.1.467","-281","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 25","","","Seleucid ""Far East""","Seleucid Coins (part 1) 467","","","ESM.589||SC.467||Seleucid Coins (part 1) 467","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horse head r.","","","9","13.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73647.rev.width175.jpg","2024-05-15T06:30:40Z"
"http://numismatics.org/collection/1944.100.73648","Silver Diobol of Antiochus I Soter, Uncertain Mint 25, 280 BCE–261 BCE. 1944.100.73648","1944.100.73648","","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Diobol","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 25","","","Bactria","","","","ESM.590||SC.469.Cor","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕ ΑΝΤΙΟΧ","Horse head r.","","","10","10.0","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.73648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73648.rev.width175.jpg","2024-05-15T06:30:41Z"
"http://numismatics.org/collection/1944.100.74122","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 13, 294 BCE–281 BCE. 1944.100.74122","1944.100.74122","http://numismatics.org/sco/id/sc.1.236","-294","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 13","","","Arachosia","Seleucid Coins (part 1) 236","","","ESM.748||SC.236||Seleucid Coins (part 1) 236","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ANTIOXΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74122.rev.width175.jpg","2024-05-15T06:38:07Z"
"http://numismatics.org/collection/1944.100.74123","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 16, 294 BCE–281 BCE. 1944.100.74123","1944.100.74123","http://numismatics.org/sco/id/sc.1.245a","-294","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 16","","","Drangiana||Arachosia","Seleucid Coins (part 1) 245a","","","ESM.755||SC.245a||Seleucid Coins (part 1) 245a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74123.rev.width175.jpg","2024-05-15T06:38:08Z"
"http://numismatics.org/collection/1944.100.74124","Silver Drachma of Seleucus I Nicator, Uncertain value, 296 BCE–281 BCE. 1944.100.74124","1944.100.74124","http://numismatics.org/sco/id/sc.1.254","-296","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Seleucid ""Far East""","Seleucid Coins (part 1) 254","","","ESM.756||SC.254||Seleucid Coins (part 1) 254","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ANTIOXOY","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","10","14.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.74124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74124.rev.width175.jpg","2024-05-15T06:38:09Z"
"http://numismatics.org/collection/1944.100.74125","Silver Obol of Antiochus I Soter, Susa, 280 BCE–261 BCE. 1944.100.74125","1944.100.74125","http://numismatics.org/sco/id/sc.1.407","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Obol","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 407","","","ESM.757||SC.407||Seleucid Coins (part 1) 407","","","","","","","","","Elephant head r.","A","Horned horse head r.","","","6","6.0","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74125.rev.width175.jpg","2024-05-15T06:38:10Z"
"http://numismatics.org/collection/1944.100.74127","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1944.100.74127","1944.100.74127","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 228.1","","","SC.228.1||Seleucid Coins (part 1) 228.1","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and dorned with bull's ear and horns","[ΒΑΣΙΛΕΩΣ ANTIO]X[ΟΥ]","Nike standing r., crowning trophy","","","9","7.0","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.rev.width175.jpg","2024-05-15T06:38:12Z"
"http://numismatics.org/collection/1944.100.74131","Silver Hemidrachm of Antiochus I Soter, Uncertain value, 230 BCE–200. 1944.100.74131","1944.100.74131","http://numismatics.org/sco/id/sc.1.465","-230","200","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Bactra||Uncertain value","","","Sogdiana","Seleucid Coins (part 1) 465","","","SC.465||Seleucid Coins (part 1) 465","","","","","","Imitation","","","Diademed head r. of barbarous style not recognizable as Antiochus I","YϴY","Horse head r.","","","9","16.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74131.rev.width175.jpg","2024-05-15T06:38:17Z"
"http://numismatics.org/collection/1944.100.74132","Silver Hemidrachm of Antiochus I Soter, Uncertain value, 230 BCE–200 BCE. 1944.100.74132","1944.100.74132","http://numismatics.org/sco/id/sc.1.465","-230","-200","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Bactra||Uncertain value","","","Sogdiana","Seleucid Coins (part 1) 465","","","SC.465||Seleucid Coins (part 1) 465","","","","","","Imitation","","","Diademed head r. of barbarous style not recognizable as Antiochus I","YΘ","Horse head r.","","","9","17.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.74132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74132.rev.width175.jpg","2024-05-15T06:38:18Z"
"http://numismatics.org/collection/1944.100.74133","Silver Hemidrachm of Antiochus I Soter, Uncertain value, 230 BCE–200 BCE. 1944.100.74133","1944.100.74133","http://numismatics.org/sco/id/sc.1.465","-230","-200","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sogdiana","Seleucid Coins (part 1) 465","","","SC.465||Seleucid Coins (part 1) 465","","","","","","Imitation","","","Diademed head r. of barbarous style not recognizable as Antiochus I","ϴ","Horse head r.","","","9","18.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.74133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74133.rev.width175.jpg","2024-05-15T06:38:19Z"
"http://numismatics.org/collection/1944.100.74134","Silver Hemidrachm of Antiochus I Soter, Uncertain value, 230 BCE–200 BCE. 1944.100.74134","1944.100.74134","http://numismatics.org/sco/id/sc.1.465","-230","-200","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sogdiana","Seleucid Coins (part 1) 465","","","SC.465||Seleucid Coins (part 1) 465","","","","","","Imitation","","","Diademed head r. of barbarous style not recognizable as Antiochus I","EYΘ","Horse head r.","","","7","16.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74134.rev.width175.jpg","2024-05-15T06:38:20Z"
"http://numismatics.org/collection/1944.100.74135","Silver Hemidrachm of Antiochus I Soter, Uncertain value, 230 BCE–200. 1944.100.74135","1944.100.74135","http://numismatics.org/sco/id/sc.1.P.N1","-280","200","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Hemidrachm","Greek","Coin","","","","Struck||Plated","Silver","","Uncertain||Bactra||Uncertain value","","","Sogdiana","Seleucid Coins (part 1) P.N1","","","ESM.pl.56.6||SC.P.N1||Seleucid Coins (part 1) P.N1","","","","","","Imitation","Plated","","Diademed head of Antiochus I r.","YΘ","Horse head r.","","","3","16.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74135.rev.width175.jpg","2024-05-15T06:38:21Z"
"http://numismatics.org/collection/1912.36.3","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 267 BCE–265 BCE. 1912.36.3","1912.36.3","http://numismatics.org/sco/id/sc.1.379.5a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.5a","","","ESM.159||SC.379.5a||Seleucid Coins (part 1) 379.5a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","7","29.0","16.94","https://numismatics.org/collectionimages/19001949/1912/1912.36.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.36.3.rev.width175.jpg","2024-05-15T12:11:35Z"
"http://numismatics.org/collection/1905.57.369","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1905.57.369","1905.57.369","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","","","ESM.155||SC.379.3c||Seleucid Coins (part 1) 379.3c","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","17.0","https://numismatics.org/collectionimages/19001949/1905/1905.57.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.369.rev.width175.jpg","2024-05-15T11:43:41Z"
"http://numismatics.org/collection/1908.115.12","Silver Tetradrachm of Antiochus I Soter, Magnesia ad Maeandrum, 280 BCE–261 BCE. 1908.115.12","1908.115.12","http://numismatics.org/sco/id/sc.1.327","-280","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 327","","","SC.327||Seleucid Coins (part 1) 327||WSM.1470","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙΛΕΩΣ ANTIOXOY","Nude Apollo seated l. on omphalos, holding bow in extended right hand","","","11","31.0","17.12","https://numismatics.org/collectionimages/19001949/1908/1908.115.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.12.rev.width175.jpg","2024-05-15T11:55:24Z"
"http://numismatics.org/collection/1944.100.45772","Silver Drachma of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1944.100.45772","1944.100.45772","http://numismatics.org/sco/id/sc.1.358.4c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 358.4c","IGCH 1423","","SC.358.4c||Seleucid Coins (part 1) 358.4c||WSM.1208γ","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.rev.width175.jpg","2024-05-13T03:22:09Z"
"http://numismatics.org/collection/1944.100.45774","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–296 BCE. 1944.100.45774","1944.100.45774","http://numismatics.org/sco/id/sc.1.120.1b","-300","-295","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 120.1b","","","SC.120.1b||Seleucid Coins (part 1) 120.1b||WSM.1347","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on stool-throne l., holding Nike on outstretched right hand and sceptre in left","","","11","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.45774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45774.rev.width175.jpg","2024-05-13T03:22:11Z"
"http://numismatics.org/collection/1944.100.45775","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.45775","1944.100.45775","http://numismatics.org/sco/id/sc.1.120.6b","-300","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 120.6b","","","ESM.136||SC.120.6b||Seleucid Coins (part 1) 120.6b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on throne l., holding Nike on outstretched right hand and sceptre in left","","","9","","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.45775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45775.rev.width175.jpg","2024-05-13T03:22:13Z"
"http://numismatics.org/collection/1944.100.45776","Silver Drachma of Seleucus I Nicator, Seleucia on the Tigris II, 294 BCE–281 BCE. 1944.100.45776","1944.100.45776","http://numismatics.org/sco/id/sc.1.132.2","-294","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 132.2","","","ESM.135||SC.132.2||Seleucid Coins (part 1) 132.2","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena in elephant quadriga r., brandishing spear and shield","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45776.rev.width175.jpg","2024-05-13T03:22:14Z"
"http://numismatics.org/collection/1944.100.45777","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45777","1944.100.45777","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","IGCH 1764","","ESM.140||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","1","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.rev.width175.jpg","2024-05-13T03:22:15Z"
"http://numismatics.org/collection/1944.100.45778","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45778","1944.100.45778","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","IGCH 1532","","ESM.140||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","1","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.rev.width175.jpg","2024-05-13T03:22:16Z"
"http://numismatics.org/collection/1944.100.45779","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45779","1944.100.45779","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.140||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","3","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.rev.width175.jpg","2024-05-13T03:22:17Z"
"http://numismatics.org/collection/1944.100.45780","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45780","1944.100.45780","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.141||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.rev.width175.jpg","2024-05-13T03:22:18Z"
"http://numismatics.org/collection/1944.100.45781","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–261 BCE. 1944.100.45781","1944.100.45781","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.140-142||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","6","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.rev.width175.jpg","2024-05-13T03:22:19Z"
"http://numismatics.org/collection/1944.100.45782","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45782","1944.100.45782","http://numismatics.org/sco/id/sc.1.380.1","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 380.1","","","ESM.144||Seleucid Coins (part 1) 380.1","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow, resting on bow.","","","11","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.rev.width175.jpg","2024-05-13T03:22:20Z"
"http://numismatics.org/collection/1944.100.45783","Bronze Denomination A (quadruple) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–261 BCE. 1944.100.45783","1944.100.45783","http://numismatics.org/sco/id/sc.1.381","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 381","","","ESM.145||SC.381||Seleucid Coins (part 1) 381","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos standing r., brandishing spear and shield","","","1","","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.rev.width175.jpg","2024-05-13T03:22:21Z"
"http://numismatics.org/collection/1944.100.45785","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45785","1944.100.45785","http://numismatics.org/sco/id/sc.1.382a","-278","-274","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 382a","","","ESM.146||SC.382a||Seleucid Coins (part 1) 382a","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos in Corinthian helmet standing r., brandishing spear and shield","","","7","","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45785.rev.width175.jpg","2024-05-13T03:22:23Z"
"http://numismatics.org/collection/1944.100.45786","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45786","1944.100.45786","http://numismatics.org/sco/id/sc.1.382a","-278","-274","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 382a","","","ESM.146||SC.382a||Seleucid Coins (part 1) 382a","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos in Corinthian helmet standing r., brandishing spear and shield","","","5","","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.45786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45786.rev.width175.jpg","2024-05-13T03:22:24Z"
"http://numismatics.org/collection/1944.100.45787","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 279 BCE–261 BCE. 1944.100.45787","1944.100.45787","http://numismatics.org/sco/id/sc.1.379.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.2","","","ESM.148||SC.379.2||Seleucid Coins (part 1) 379.2","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.rev.width175.jpg","2024-05-13T03:22:25Z"
"http://numismatics.org/collection/1944.100.45788","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 274 BCE–270 BCE. 1944.100.45788","1944.100.45788","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3a","","","ESM.149||Seleucid Coins (part 1) 379.3a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width175.jpg","2024-05-13T03:22:26Z"
