"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.79.739","Silver Dirham of al-Muqtadir, al-Basra, 313 H. 1972.79.739","1972.79.739","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","313","","","","","","2024-02-28T09:26:38Z"
"http://numismatics.org/collection/1972.79.752","Silver Dirham of al-Muqtadir, Hulwan, 303 H. 1972.79.752","1972.79.752","","915","916","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Hulwan","","","Mashriq||Jibal Qirmisin","","","","","","","","","","","","","","","","","303","9","25.0","","","","2024-02-26T06:25:51Z"
"http://numismatics.org/collection/1972.79.864","Silver Dirham of al-Muqtadir, Madinat al-Salam, 316 H. 1972.79.864","1972.79.864","","928","929","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","316","","","","","","2024-02-26T03:43:53Z"
"http://numismatics.org/collection/1972.79.865","Silver Dirham of al-Muqtadir, Madinat al-Salam, 317 H. 1972.79.865","1972.79.865","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","12","26.0","3.529","","","2024-02-28T12:24:07Z"
"http://numismatics.org/collection/1972.79.893","Silver Dirham of al-Muqtadir, Wasit, 301 H. 1972.79.893","1972.79.893","","913","914","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","301","","","","","","2024-02-27T07:18:32Z"
"http://numismatics.org/collection/1972.79.894","Silver Dirham of al-Muqtadir, Wasit, 304 H. 1972.79.894","1972.79.894","","916","917","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","304","","","","","","2024-02-27T06:49:46Z"
"http://numismatics.org/collection/1972.79.895","Silver Dirham of al-Muqtadir, Wasit, 305 H. 1972.79.895","1972.79.895","","917","918","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","305","","","","","","2024-02-27T05:27:41Z"
"http://numismatics.org/collection/1972.79.315","Silver Dirham of al-Muqtadir, al-Basra, 298 H. 1972.79.315","1972.79.315","","910","911","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","298","","","","","","2024-02-27T10:47:27Z"
"http://numismatics.org/collection/1972.79.318","Silver Dirham of al-Muqtadir, al-Basra, 304 H. 1972.79.318","1972.79.318","","916","917","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","304","","","","","","2024-02-27T10:56:22Z"
"http://numismatics.org/collection/1972.79.319","Silver Dirham of al-Muqtadir, al-Basra, 306 H. 1972.79.319","1972.79.319","","918","919","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","306","","","","","","2024-02-26T03:52:36Z"
"http://numismatics.org/collection/1972.79.320","Silver Dirham of al-Muqtadir, al-Basra, 308 H. 1972.79.320","1972.79.320","","920","921","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","308","","","","","","2024-02-26T03:52:39Z"
"http://numismatics.org/collection/1972.79.321","Silver Dirham of al-Muqtadir, al-Basra, 310 H. 1972.79.321","1972.79.321","","922","923","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","310","","","","","","2024-02-26T08:59:36Z"
"http://numismatics.org/collection/1972.79.322","Silver Dirham of al-Muqtadir, al-Basra, 312 H. 1972.79.322","1972.79.322","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","312","","","","","","2024-02-26T12:07:23Z"
"http://numismatics.org/collection/1972.79.323","Silver Dirham of al-Muqtadir, al-Basra, 314 H. 1972.79.323","1972.79.323","","926","927","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","314","","","","","","2024-02-27T11:35:00Z"
"http://numismatics.org/collection/1972.79.324","Silver Dirham of al-Muqtadir, al-Basra, 315 H. 1972.79.324","1972.79.324","","927","928","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","315","","","","","","2024-02-28T12:12:55Z"
"http://numismatics.org/collection/1972.79.325","Silver Dirham of al-Muqtadir, al-Basra, 316 H. 1972.79.325","1972.79.325","","928","929","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","316","","","","","","2024-02-28T04:49:31Z"
"http://numismatics.org/collection/1972.79.326","Silver Dirham of al-Muqtadir, al-Basra, 317 H. 1972.79.326","1972.79.326","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","","","","","","2024-02-28T03:53:10Z"
"http://numismatics.org/collection/1972.79.327","Silver Dirham of al-Muqtadir, al-Basra, 318 H. 1972.79.327","1972.79.327","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","318","","","","","","2024-02-27T10:08:14Z"
"http://numismatics.org/collection/1972.79.328","Silver Dirham of al-Muqtadir, al-Basra, 319 H. 1972.79.328","1972.79.328","","931","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","319","","","","","","2024-02-26T11:04:30Z"
"http://numismatics.org/collection/1972.79.329","Silver Dirham of al-Muqtadir, al-Basra, 320 H. 1972.79.329","1972.79.329","","932","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","320","","30.0","","","","2024-02-26T12:02:30Z"
"http://numismatics.org/collection/1972.79.330","Silver Dirham of al-Qahir al-Muntaqim, al-Basra, 322 H. 1972.79.330","1972.79.330","","933","934","al-Qahir al-Muntaqim||Abu'l-`Abbas||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","322","","","","","","2024-02-26T12:02:28Z"
"http://numismatics.org/collection/1972.79.345","Silver Dirham of al-Muqtadir, Wasit, 303 H. 1972.79.345","1972.79.345","","915","916","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","303","","","","","","2024-02-28T09:30:04Z"
"http://numismatics.org/collection/1972.79.346","Silver Dirham of al-Muqtadir, Wasit, 306 H. 1972.79.346","1972.79.346","","918","919","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","306","","","","","","2024-02-27T05:12:51Z"
"http://numismatics.org/collection/1972.79.347","Silver Dirham of al-Muqtadir, Wasit, 308 H. 1972.79.347","1972.79.347","","920","921","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","308","","","","","","2024-02-27T06:48:40Z"
"http://numismatics.org/collection/1972.79.348","Silver Dirham of al-Muqtadir, Wasit, 309 H. 1972.79.348","1972.79.348","","921","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","309","","","","","","2024-02-27T10:15:27Z"
"http://numismatics.org/collection/1972.79.349","Silver Dirham of al-Muqtadir, Wasit, 312 H. 1972.79.349","1972.79.349","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","312","","","","","","2024-02-27T10:35:21Z"
"http://numismatics.org/collection/1972.79.350","Silver Dirham of al-Muqtadir, Wasit, 313 H. 1972.79.350","1972.79.350","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","313","","","","","","2024-02-27T10:35:20Z"
"http://numismatics.org/collection/1972.79.351","Silver Dirham of al-Muqtadir, Wasit, 314 H. 1972.79.351","1972.79.351","","926","927","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","314","","","","","","2024-02-28T12:40:13Z"
"http://numismatics.org/collection/1972.79.352","Silver Dirham of al-Muqtadir, Wasit, 315 H. 1972.79.352","1972.79.352","","927","928","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","315","","","","","","2024-02-26T01:45:34Z"
"http://numismatics.org/collection/1972.79.353","Silver Dirham of al-Muqtadir, Wasit, 317 H. 1972.79.353","1972.79.353","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","","","","","","2024-02-26T11:00:09Z"
"http://numismatics.org/collection/1972.79.354","Silver Dirham of al-Muqtadir, Wasit, 318 H. 1972.79.354","1972.79.354","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","318","","","","","","2024-02-26T10:42:26Z"
"http://numismatics.org/collection/1972.79.381","Silver Dirham of al-Muqtadir, al-Kufa, 298 H. 1972.79.381","1972.79.381","","910","911","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","298","","","","","","2024-02-27T07:14:36Z"
"http://numismatics.org/collection/1972.79.382","Silver Dirham of al-Muqtadir, al-Kufa, 306 H. 1972.79.382","1972.79.382","","918","919","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","306","","","","","","2024-02-27T07:03:24Z"
"http://numismatics.org/collection/1972.79.383","Silver Dirham of al-Muqtadir, al-Kufa, 313 H. 1972.79.383","1972.79.383","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","313","","","","","","2024-02-27T07:58:08Z"
"http://numismatics.org/collection/1972.79.384","Silver Dirham of al-Muqtadir, al-Kufa, 313 H. 1972.79.384","1972.79.384","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","313","","26.0","","","","2024-02-28T10:12:48Z"
"http://numismatics.org/collection/1972.79.385","Silver Dirham of al-Muqtadir, al-Kufa, 317 H. 1972.79.385","1972.79.385","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","","","","","","2024-02-28T07:09:17Z"
"http://numismatics.org/collection/1972.79.386","Silver Dirham of al-Muqtadir, al-Kufa, 318 H. 1972.79.386","1972.79.386","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","318","","","","","","2024-02-26T10:39:23Z"
"http://numismatics.org/collection/1972.79.387","Silver Dirham of al-Muqtadir, al-Kufa, 319 H. 1972.79.387","1972.79.387","","931","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","319","","","","","","2024-02-26T11:09:39Z"
"http://numismatics.org/collection/1972.79.488","Silver Dirham of al-Muqtadir, Madinat al-Salam, 298 H. 1972.79.488","1972.79.488","","910","911","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","298","8","","","","","2024-02-26T07:30:57Z"
"http://numismatics.org/collection/1972.79.498","Silver Dirham of al-Muqtadir, Madinat al-Salam, 303 H. 1972.79.498","1972.79.498","","915","916","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","303","12","26.0","","","","2024-02-27T10:46:19Z"
"http://numismatics.org/collection/1972.79.521","Silver Dirham of al-Muqtadir, Madinat al-Salam, 320 H. 1972.79.521","1972.79.521","","932","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","320","","27.0","","","","2024-02-27T11:38:03Z"
"http://numismatics.org/collection/1972.79.522","Silver Dirham of al-Muqtadir, Madinat al-Salam, 320 H. 1972.79.522","1972.79.522","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","320","","26.0","","https://numismatics.org/collectionimages/19501999/1972/1972.79.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.522.rev.width175.jpg","2024-02-28T09:01:44Z"
"http://numismatics.org/collection/1972.79.578","Silver Dirham of al-Qahir al-Muntaqim, Surra man Ra'a, 322 H. 1972.79.578","1972.79.578","","933","934","al-Qahir al-Muntaqim||Abu'l-`Abbas||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","322","","","2.019","","","2024-02-27T09:34:03Z"
"http://numismatics.org/collection/1972.79.622","Silver Dirham of al-Muqtadir, al-Rahba, 317 H. 1972.79.622","1972.79.622","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Rahba","","","","","","","","","","","","","","","","","","","","317","11","26.7","2.703","https://numismatics.org/collectionimages/19501999/1972/1972.79.622.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.622.rev.width175.jpg","2024-02-27T08:10:20Z"
"http://numismatics.org/collection/1972.79.655","Silver Dirham of al-Muqtadir, Antakiyya, 320 H. 1972.79.655","1972.79.655","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","","","320","","27.0","","","","2024-02-28T08:20:28Z"
"http://numismatics.org/collection/1972.79.657","Silver Dirham of al-Muqtadir, Halab, 320 H. 1972.79.657","1972.79.657","","932","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","320","","27.0","","","","2024-02-28T09:42:02Z"
"http://numismatics.org/collection/1967.261.3","Gold Dinar of al-Muqtadir, Barda`a, 319 H. 1967.261.3","1967.261.3","","931","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus","","","","Album.245.2","","","","","","","","","","","","","319","12","22.0","","https://numismatics.org/collectionimages/19501999/1967/1967.261.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.261.3.rev.width175.jpg","2024-02-27T03:24:35Z"
"http://numismatics.org/collection/1971.316.179","Silver Dirham of al-Muqtadir, al-Muhammadiyya, 310 H. 1971.316.179","1971.316.179","","922","923","al-Muqtadir billah||Abu'l-`Abbas||Ahmad b. `Ali||Abbasid Caliphs||Sa`luqids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","NHR.154B","","","","","","","","","","","","","310","","26.0","","","","2024-02-27T10:41:28Z"
"http://numismatics.org/collection/1971.316.195","Copper Alloy Dirham of al-Qahir al-Muntaqim, Madinat al-Salam, 321 H. 1971.316.195","1971.316.195","","933","933","al-Qahir al-Muntaqim||Abu'l-`Abbas||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.307.1","","","","","","","","","","","","","321","","","","","","2024-02-28T08:41:53Z"
"http://numismatics.org/collection/1972.2.17","Silver Dirham of al-Muqtadir, Antakiyya, 320 H. 1972.2.17","1972.2.17","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","","","320","","27.0","","","","2024-02-27T10:46:15Z"
