"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.153.161","Billon jital of Iltutmish, nm, nd H. 1920.153.161","1920.153.161","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D55","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:31Z"
"http://numismatics.org/collection/1920.153.162","Billon jital of Iltutmish, nm, nd H. 1920.153.162","1920.153.162","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D55","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:31Z"
"http://numismatics.org/collection/1920.153.163","Billon Coin of Radiyya, nm, nd H. 1920.153.163","1920.153.163","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:31Z"
"http://numismatics.org/collection/1920.153.164","Billon Coin of Radiyya, nm, nd H. 1920.153.164","1920.153.164","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:32Z"
"http://numismatics.org/collection/1920.153.165","Billon Coin of Radiyya, nm, nd H. 1920.153.165","1920.153.165","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:32Z"
"http://numismatics.org/collection/1920.153.166","Billon Coin of Radiyya, nm, nd H. 1920.153.166","1920.153.166","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:32Z"
"http://numismatics.org/collection/1920.153.167","Billon jital of Radiyya, nm, nd H. 1920.153.167","1920.153.167","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D104","","","","","","","","","","","","","","","15.0","3.365","https://numismatics.org/collectionimages/19001949/1920/1920.153.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.167.rev.width175.jpg","2022-08-30T05:53:32Z"
"http://numismatics.org/collection/1920.153.168","Bronze jital of Bahram, nm, nd H. 1920.153.168","1920.153.168","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:32Z"
"http://numismatics.org/collection/1920.153.169","Bronze jital of Bahram, nm, nd H. 1920.153.169","1920.153.169","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:32Z"
"http://numismatics.org/collection/1920.153.170","Bronze jital of Bahram, nm, nd H. 1920.153.170","1920.153.170","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:33Z"
"http://numismatics.org/collection/1920.153.171","Bronze jital of Bahram, nm, nd H. 1920.153.171","1920.153.171","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:33Z"
"http://numismatics.org/collection/1920.153.172","Bronze jital of Bahram, nm, nd H. 1920.153.172","1920.153.172","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D116","","","","","","","","","","","","","","","15.0","3.609","https://numismatics.org/collectionimages/19001949/1920/1920.153.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.172.rev.width175.jpg","2022-08-30T05:53:33Z"
"http://numismatics.org/collection/1920.153.173","Bronze jital of Bahram, nm, nd H. 1920.153.173","1920.153.173","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:33Z"
"http://numismatics.org/collection/1920.153.174","Bronze jital of Bahram, nm, nd H. 1920.153.174","1920.153.174","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D115","","","","","","","","","","","","","","","14.5","3.25","https://numismatics.org/collectionimages/19001949/1920/1920.153.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.174.rev.width175.jpg","2022-08-30T05:53:33Z"
"http://numismatics.org/collection/1920.153.175","Bronze jital of Bahram, nm, nd H. 1920.153.175","1920.153.175","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D115v","","","","","","","","","","","","","","","15.0","3.39","https://numismatics.org/collectionimages/19001949/1920/1920.153.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.175.rev.width175.jpg","2022-08-30T05:53:33Z"
"http://numismatics.org/collection/1920.153.176","Silver tanka of Mas`ud, nm, nd H. 1920.153.176","1920.153.176","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-30T05:53:34Z"
"http://numismatics.org/collection/1920.153.177","Silver tanka of Mas`ud, nm, 64x H. 1920.153.177","1920.153.177","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","27.0","","","","2022-08-30T05:53:34Z"
"http://numismatics.org/collection/1920.153.178","Billon jital of Mas`ud, nm, nd H. 1920.153.178","1920.153.178","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D126","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:34Z"
"http://numismatics.org/collection/1920.153.179","Billon jital of Mas`ud, nm, nd H. 1920.153.179","1920.153.179","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D126","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:34Z"
"http://numismatics.org/collection/1920.153.180","Billon jital of Mas`ud, nm, nd H. 1920.153.180","1920.153.180","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D126","","","","","","","","","","","","","","","15.0","3.026","https://numismatics.org/collectionimages/19001949/1920/1920.153.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.180.rev.width175.jpg","2022-08-30T05:53:34Z"
"http://numismatics.org/collection/1920.153.181","Billon jital of Mas`ud, nm, nd H. 1920.153.181","1920.153.181","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:34Z"
"http://numismatics.org/collection/1920.153.182","Billon jital of Mas`ud, nm, nd H. 1920.153.182","1920.153.182","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:35Z"
"http://numismatics.org/collection/1920.153.183","Billon jital of Mas`ud, nm, nd H. 1920.153.183","1920.153.183","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D130","","","","","","","","","","","","","","","16.0","3.635","https://numismatics.org/collectionimages/19001949/1920/1920.153.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.183.rev.width175.jpg","2022-08-30T05:53:35Z"
"http://numismatics.org/collection/1920.153.184","Billon jital of Mas`ud, nm, nd H. 1920.153.184","1920.153.184","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D130","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:35Z"
"http://numismatics.org/collection/1920.153.185","Billon jital of Mas`ud, nm, nd H. 1920.153.185","1920.153.185","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:35Z"
"http://numismatics.org/collection/1920.153.186","Billon jital of Mas`ud, nm, nd H. 1920.153.186","1920.153.186","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:35Z"
"http://numismatics.org/collection/1920.153.187","Billon jital of Mas`ud, nm, nd H. 1920.153.187","1920.153.187","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D125","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:35Z"
"http://numismatics.org/collection/1920.153.188","Billon jital of Mas`ud, nm, nd H. 1920.153.188","1920.153.188","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D125","","","","","","","","","","","","","","","15.0","3.95","https://numismatics.org/collectionimages/19001949/1920/1920.153.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.188.rev.width175.jpg","2022-08-30T05:53:36Z"
"http://numismatics.org/collection/1920.153.189","Silver tanka of Mahmud I, x, xxx H. 1920.153.189","1920.153.189","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","Goron D138","","","","","","","","","","","","","","","26.0","10.818","https://numismatics.org/collectionimages/19001949/1920/1920.153.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.189.rev.width175.jpg","2022-08-30T05:53:36Z"
"http://numismatics.org/collection/1920.153.190","Billon jital of Mahmud I, nm, nd H. 1920.153.190","1920.153.190","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:36Z"
"http://numismatics.org/collection/1920.153.191","Billon jital of Mahmud I, nm, nd H. 1920.153.191","1920.153.191","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:36Z"
"http://numismatics.org/collection/1920.153.192","Billon jital of Mahmud I, nm, nd H. 1920.153.192","1920.153.192","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D146","","","","","","","","","","","","","","","15.0","3.509","https://numismatics.org/collectionimages/19001949/1920/1920.153.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.192.rev.width175.jpg","2022-08-30T05:53:36Z"
"http://numismatics.org/collection/1920.153.193","Billon jital of Mahmud I, nm, nd H. 1920.153.193","1920.153.193","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D146","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:36Z"
"http://numismatics.org/collection/1920.153.194","Billon jital of Mahmud I, nm, nd H. 1920.153.194","1920.153.194","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D146","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:37Z"
"http://numismatics.org/collection/1920.153.195","Billon jital of Mahmud I, nm, nd H. 1920.153.195","1920.153.195","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D146","","","","","","","","","","","","","","","15.5","3.655","https://numismatics.org/collectionimages/19001949/1920/1920.153.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.195.rev.width175.jpg","2022-08-30T05:53:37Z"
"http://numismatics.org/collection/1920.153.196","Billon jital of Mahmud I, nm, nd H. 1920.153.196","1920.153.196","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:37Z"
"http://numismatics.org/collection/1920.153.197","Billon jital of Mahmud I, nm, nd H. 1920.153.197","1920.153.197","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:37Z"
"http://numismatics.org/collection/1920.153.198","Billon jital of Mahmud I, Budaun (India), nd H. 1920.153.198","1920.153.198","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Budaun (India)","","","","India","","","","Goron D145","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:37Z"
"http://numismatics.org/collection/1920.153.199","Billon jital of Mahmud I, Budaun (India), nd H. 1920.153.199","1920.153.199","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Budaun (India)","","","","India","","","","Goron D145","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:37Z"
"http://numismatics.org/collection/1920.153.200","Billon jital of Mahmud I, Budaun (India), nd H. 1920.153.200","1920.153.200","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Budaun (India)","","","","India","","","","Goron D145","","","","","","","","","","","","","","","15.0","3.167","https://numismatics.org/collectionimages/19001949/1920/1920.153.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.200.rev.width175.jpg","2022-08-30T05:53:38Z"
"http://numismatics.org/collection/1920.153.201","Billon jital of Mahmud I, Budaun (India), nd H. 1920.153.201","1920.153.201","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Budaun (India)","","","","India","","","","Goron D145","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:38Z"
"http://numismatics.org/collection/1920.153.202","Billon jital of Mahmud I, Budaun (India), nd H. 1920.153.202","1920.153.202","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Budaun (India)","","","","India","","","","Goron D145","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:38Z"
"http://numismatics.org/collection/1920.153.203","Silver tanka of Balban, Hadrat Dihli, xxx H. 1920.153.203","1920.153.203","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","","","29.0","10.93","https://numismatics.org/collectionimages/19001949/1920/1920.153.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.203.rev.width175.jpg","2022-08-30T05:53:38Z"
"http://numismatics.org/collection/1920.153.204","Silver tanka of Balban, Hadrat Dihli, xxx H. 1920.153.204","1920.153.204","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T05:53:38Z"
"http://numismatics.org/collection/1920.153.205","Silver tanka of Balban, Hadrat Dihli, xxx H. 1920.153.205","1920.153.205","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T05:53:39Z"
"http://numismatics.org/collection/1920.153.206","Silver tanka of Balban, Hadrat Dihli, xxx H. 1920.153.206","1920.153.206","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T05:53:39Z"
"http://numismatics.org/collection/1920.153.207","Billon dugani of Balban, nm, nd H. 1920.153.207","1920.153.207","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:39Z"
"http://numismatics.org/collection/1920.153.208","Billon dugani of Balban, nm, nd H. 1920.153.208","1920.153.208","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:39Z"
"http://numismatics.org/collection/1920.153.209","Billon dugani of Balban, nm, nd H. 1920.153.209","1920.153.209","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:39Z"
"http://numismatics.org/collection/1920.153.210","Billon dugani of Balban, nm, nd H. 1920.153.210","1920.153.210","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:39Z"
"http://numismatics.org/collection/1920.153.211","Billon dugani of Balban, nm, nd H. 1920.153.211","1920.153.211","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:40Z"
"http://numismatics.org/collection/1920.153.212","Billon dugani of Balban, nm, nd H. 1920.153.212","1920.153.212","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:40Z"
"http://numismatics.org/collection/1920.153.213","Billon dugani of Balban, nm, nd H. 1920.153.213","1920.153.213","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:40Z"
"http://numismatics.org/collection/1920.153.214","Billon dugani of Balban, nm, nd H. 1920.153.214","1920.153.214","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:40Z"
"http://numismatics.org/collection/1920.153.215","Billon Coin of Balban, nm, nd H. 1920.153.215","1920.153.215","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:40Z"
"http://numismatics.org/collection/1920.153.216","Billon dugani of Balban, nm, nd H. 1920.153.216","1920.153.216","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:40Z"
"http://numismatics.org/collection/1920.153.217","Silver tanka of Kay-Qubadh, Hadrat Dihli, 687 H. 1920.153.217","1920.153.217","","687","687","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","687","","30.0","","","","2022-08-30T05:53:40Z"
"http://numismatics.org/collection/1920.153.218","Billon 3 gani of Kay-Qubadh, Dihli, nd H. 1920.153.218","1920.153.218","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","3 gani","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D183||Wright 263-66","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:41Z"
"http://numismatics.org/collection/1920.153.219","Billon 3 gani of Kay-Qubadh, Dihli, nd H. 1920.153.219","1920.153.219","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","3 gani","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D183||Wright 263-66","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:41Z"
"http://numismatics.org/collection/1920.153.220","Bronze paika of Kay-Qubadh, nm, nd H. 1920.153.220","1920.153.220","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","paika","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D185||Wright 267-69","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:41Z"
"http://numismatics.org/collection/1920.153.90","Silver tanka of Kay-Qubadh, Dihli, 687 H. 1920.153.90","1920.153.90","","687","687","Kay-Qubadh","","p","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Dihli","","","","India","","","","BM 126","","","","","","","","","","","","","687","","30.0","10.918","","","2022-08-30T05:55:36Z"
"http://numismatics.org/collection/1944.100.51234","Billon jital of Firuz I, India, 1235. 1944.100.51234","1944.100.51234","","1235","1235","Firuz I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","","","","","India","","","","Goron D97","","","","","","","","","bull","","horseman","","","","15.0","2.849","","","2022-08-31T07:11:54Z"
"http://numismatics.org/collection/1938.50.16","Bronze jital of Iltutmish, Dihli, nd H. 1938.50.16","1938.50.16","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","Dihli","","","","India","","","","Goron D73","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:00Z"
"http://numismatics.org/collection/1938.50.17","Bronze jital of Iltutmish, Dihli, nd H. 1938.50.17","1938.50.17","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","Dihli","","","","India","","","","Goron D73","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:01Z"
"http://numismatics.org/collection/1938.50.18","Billon jital of Iltutmish, Dihli, nd H. 1938.50.18","1938.50.18","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:03Z"
"http://numismatics.org/collection/1938.50.19","Billon jital of Mas`ud, nm, nd H. 1938.50.19","1938.50.19","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:05Z"
"http://numismatics.org/collection/1938.50.20","Billon jital of Mas`ud, nm, nd H. 1938.50.20","1938.50.20","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:07Z"
"http://numismatics.org/collection/1938.50.21","Billon jital of Mas`ud, nm, nd H. 1938.50.21","1938.50.21","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:08Z"
"http://numismatics.org/collection/1938.50.22","Billon dugani of Balban, nm, nd H. 1938.50.22","1938.50.22","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:10Z"
"http://numismatics.org/collection/1938.50.23","Billon dugani of Balban, nm, nd H. 1938.50.23","1938.50.23","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:12Z"
"http://numismatics.org/collection/1956.163.739","Billon jital of Mahmud I, nm, nd H. 1956.163.739","1956.163.739","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D147","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:45Z"
"http://numismatics.org/collection/1949.163.960","Billon jital of Iltutmish, nm, nd H. 1949.163.960","1949.163.960","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","3.626","","","2022-09-01T04:03:17Z"
"http://numismatics.org/collection/1940.160.850","Billon jital of Iltutmish, nm, nd H. 1940.160.850","1940.160.850","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:40Z"
"http://numismatics.org/collection/1940.160.851","Billon jital of Iltutmish, nm, nd H. 1940.160.851","1940.160.851","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D50","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.160.851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.851.rev.width175.jpg","2022-08-31T01:47:40Z"
"http://numismatics.org/collection/1940.160.852","Billon jital of Iltutmish, nm, nd H. 1940.160.852","1940.160.852","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:40Z"
"http://numismatics.org/collection/1940.160.853","Billon jital of Iltutmish, nm, nd H. 1940.160.853","1940.160.853","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D55","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:40Z"
"http://numismatics.org/collection/1940.160.854","Billon Coin of Iltutmish, nm, nd H. 1940.160.854","1940.160.854","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:40Z"
