"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22414","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22414","1944.100.22414","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.22414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22414.rev.width175.jpg","2024-05-12T04:13:57Z"
"http://numismatics.org/collection/1944.100.22415","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22415","1944.100.22415","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","23.0","5.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.22415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22415.rev.width175.jpg","2024-05-12T04:13:58Z"
"http://numismatics.org/collection/1944.100.22416","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22416","1944.100.22416","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","9","22.5","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.22416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22416.rev.width175.jpg","2024-05-12T04:13:59Z"
"http://numismatics.org/collection/1944.100.22417","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22417","1944.100.22417","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","23.0","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.22417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22417.rev.width175.jpg","2024-05-12T04:14:00Z"
"http://numismatics.org/collection/1944.100.22418","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22418","1944.100.22418","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CON[STA]N-[TIV]S P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","20.5","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.22418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22418.rev.width175.jpg","2024-05-12T04:14:01Z"
"http://numismatics.org/collection/1944.100.22419","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22419","1944.100.22419","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22419.rev.width175.jpg","2024-05-12T04:14:02Z"
"http://numismatics.org/collection/1944.100.22421","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22421","1944.100.22421","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS [P F] AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.22421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22421.rev.width175.jpg","2024-05-12T04:14:05Z"
"http://numismatics.org/collection/1944.100.22422","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22422","1944.100.22422","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22422.rev.width175.jpg","2024-05-12T04:14:06Z"
"http://numismatics.org/collection/1944.100.22423","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22423","1944.100.22423","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.22423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22423.rev.width175.jpg","2024-05-12T04:14:07Z"
"http://numismatics.org/collection/1944.100.22424","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22424","1944.100.22424","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.22424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22424.rev.width175.jpg","2024-05-12T04:14:08Z"
"http://numismatics.org/collection/1944.100.22425","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22425","1944.100.22425","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.22425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22425.rev.width175.jpg","2024-05-12T04:14:09Z"
"http://numismatics.org/collection/1944.100.22426","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22426","1944.100.22426","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL T[EM]P RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22426.rev.width175.jpg","2024-05-12T04:14:10Z"
"http://numismatics.org/collection/1944.100.22427","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22427","1944.100.22427","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA[N]-TIVS P [F AVG]","Bust pearl-diademed draped cuirassed right","[FEL T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.0","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.22427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22427.rev.width175.jpg","2024-05-12T04:14:11Z"
"http://numismatics.org/collection/1948.8.121","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1948.8.121","1948.8.121","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.01","https://numismatics.org/collectionimages/19001949/1948/1948.8.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.121.rev.width175.jpg","2024-05-13T05:30:14Z"
"http://numismatics.org/collection/1882.10.2","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1882.10.2","1882.10.2","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CON]STAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","4.82","https://numismatics.org/collectionimages/00001899/1882/1882.10.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1882/1882.10.2.rev.width175.jpg","2024-05-15T11:37:29Z"
"http://numismatics.org/collection/1905.57.161","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1905.57.161","1905.57.161","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.02","https://numismatics.org/collectionimages/19001949/1905/1905.57.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.161.rev.width175.jpg","2024-05-15T11:42:14Z"
"http://numismatics.org/collection/1984.146.708","Billon Large AE2 of Constantius II, Antioch, Syria, 347–348. 1984.146.708","1984.146.708","http://numismatics.org/ocre/id/ric.8.anch.132","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed dr. cuir. r.","FEL TEMP RE-PARATIO","Helmeted soldier stg. l. spearing falling horseman","","","6","23.0","5.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.708.rev.width175.jpg","2024-05-14T11:04:02Z"
"http://numismatics.org/collection/1995.11.1753","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1995.11.1753","1995.11.1753","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","24.5","5.14","https://numismatics.org/collectionimages/19501999/1995/1995.11.1753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1753.rev.width175.jpg","2024-05-14T05:48:38Z"
"http://numismatics.org/collection/1995.11.1068","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1995.11.1068","1995.11.1068","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.5","5.72","https://numismatics.org/collectionimages/19501999/1995/1995.11.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1068.rev.width175.jpg","2024-05-14T05:34:27Z"
