"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.138.32","Bronze 2 paysa of Guman Singh, Chhota Udaypur, 1844 - 1845. 1984.138.32","1984.138.32","","1767","1767","Guman Singh","","","","Chhota Udaypur","","","2 paysa","South Asian","Coin","","","","","Bronze","Chhota Udaypur","","","","India","","","","KM 15","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.138.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.32.rev.width175.jpg","2022-09-02T06:35:16Z"
"http://numismatics.org/collection/1984.138.33","Bronze 2 paysa of Guman Singh, Chhota Udaypur, 1844 - 1845. 1984.138.33","1984.138.33","","1767","1767","Guman Singh","","","","Chhota Udaypur","","","2 paysa","South Asian","Coin","","","","","Bronze","Chhota Udaypur","","","","India","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-02T06:35:18Z"
"http://numismatics.org/collection/1984.138.35","Bronze 2 paysa of Jitsinghji, Chhota Udaypur, 1862 - 1863. 1984.138.35","1984.138.35","","1919","1919","Jitsinghji","","","","Chhota Udaypur","","","2 paysa","South Asian","Coin","","","","","Bronze","Chhota Udaypur","","","","India","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-02T06:35:21Z"
"http://numismatics.org/collection/1981.108.70","Bronze paysa of Shah Alam II/[Malhar Rao II], India, 1811 - 1833. 1981.108.70","1981.108.70","","1811","1833","Shah Alam II||[Malhar Rao II]","","","","Indore||Holkar","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 15","","","","","","","","","","","","","","","22.0","13.706","","","2022-09-02T05:20:03Z"
"http://numismatics.org/collection/1981.108.71","Bronze paysa of Shah Alam II/[Malhar Rao II], India, 1811 - 1833. 1981.108.71","1981.108.71","","1811","1833","Shah Alam II||[Malhar Rao II]","","","","Indore||Holkar","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 15","","","","","","","","","","","","","","","22.0","13.998","https://numismatics.org/collectionimages/19501999/1981/1981.108.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.108.71.rev.width175.jpg","2022-09-02T05:20:03Z"
"http://numismatics.org/collection/1979.125.121","Bronze 1/2 paysa of Malhar Rao, Bāruda (India), 128x H. 1979.125.121","1979.125.121","","1870","1873","Malhar Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","3.78","https://numismatics.org/collectionimages/19501999/1979/1979.125.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.121.rev.width175.jpg","2022-09-02T04:55:36Z"
"http://numismatics.org/collection/1986.92.60","Bronze 1/4 anna of Edward VII/Jaswant Singh, Sailāna (India), 1908. 1986.92.60","1986.92.60","","1908","1908","Edward VII||Jaswant Singh","","","","Sailana","","","1/4 anna","South Asian","Coin","","","","","Bronze","Sailāna (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","25.0","4.851","https://numismatics.org/collectionimages/19501999/1986/1986.92.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.92.60.rev.width175.jpg","2022-09-20T03:30:47Z"
"http://numismatics.org/collection/1983.2.18","Copper yuan, China, 1980. 1983.2.18","1983.2.18","","1980","1980","","","","","China--People's Republic","","","yuan","East Asian","Coin - commemorative","","","","","Copper","","","","","China","","","","KM 15","","1980 Olympics","","","","","","","national emblem, flag over Olympic rings","","speed skater within snowflake pattern","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1952.156.1","Cupronickel 250 pruta, Israel, 5709. 1952.156.1","1952.156.1","","5709","5709","","","","","Israel","","","250 pruta","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","Haffner P-25||KM 15","","","","","","","","","barley spears","","value within wreath","","","12","32.0","13.99","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1950.6.3","Cupronickel 250 pruta, Israel, 5709. 1950.6.3","1950.6.3","","5709","5709","","","","","Israel","","","250 pruta","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 15","","","","","","","","","barley spears","","value within wreath","","","12","32.0","14.17","","","2023-08-23T03:09:22Z"
"http://numismatics.org/collection/1932.35.91","Gold pagoda, Colombo, 1783. 1932.35.91","1932.35.91","","1783","1783","","","","","Dutch East India Co.","","","pagoda","South Asian","Coin","","","","","Gold","Colombo","","","","South Asia","","","","KM 15","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:57Z"
"http://numismatics.org/collection/1932.35.93","Gold pagoda, Colombo, 1783. 1932.35.93","1932.35.93","","1783","1783","","","","","Dutch East India Co.","","","pagoda","South Asian","Coin","","","","","Gold","Colombo","","","","South Asia","","","","KM 15","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:29Z"
"http://numismatics.org/collection/1986.166.13","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.13","1986.166.13","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","15.0","7.469","","","2022-09-20T03:10:41Z"
"http://numismatics.org/collection/1986.166.15","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.15","1986.166.15","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","9","16.0","7.311","","","2022-09-20T03:10:42Z"
"http://numismatics.org/collection/1986.166.16","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.16","1986.166.16","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","6","15.0","7.905","","","2022-09-20T03:10:42Z"
"http://numismatics.org/collection/1986.166.17","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.17","1986.166.17","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","14.0","7.392","","","2022-09-20T03:10:42Z"
"http://numismatics.org/collection/1986.166.18","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.18","1986.166.18","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-20T03:10:42Z"
"http://numismatics.org/collection/1986.166.19","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.19","1986.166.19","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","15.0","8.206","","","2022-09-20T03:10:42Z"
"http://numismatics.org/collection/1986.166.20","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.20","1986.166.20","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","7","15.0","7.43","","","2022-09-20T03:10:43Z"
"http://numismatics.org/collection/1986.166.22","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.22","1986.166.22","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","6","15.0","7.448","","","2022-09-20T03:10:43Z"
"http://numismatics.org/collection/1986.166.23","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.23","1986.166.23","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","14.0","7.843","","","2022-09-20T03:10:43Z"
"http://numismatics.org/collection/1986.166.24","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.24","1986.166.24","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","6","15.0","7.402","","","2022-09-20T03:10:43Z"
"http://numismatics.org/collection/1986.166.25","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.25","1986.166.25","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-20T03:10:44Z"
"http://numismatics.org/collection/1986.166.26","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.26","1986.166.26","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","7.768","","","2022-09-20T03:10:44Z"
"http://numismatics.org/collection/1986.166.27","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.27","1986.166.27","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","16.0","7.707","","","2022-09-20T03:10:44Z"
"http://numismatics.org/collection/1986.166.28","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.28","1986.166.28","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","14.0","7.151","","","2022-09-20T03:10:44Z"
"http://numismatics.org/collection/1986.166.29","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.29","1986.166.29","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","15.0","10.561","","","2022-09-20T03:10:44Z"
"http://numismatics.org/collection/1986.166.30","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.30","1986.166.30","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","16.0","8.245","","","2022-09-20T03:10:45Z"
"http://numismatics.org/collection/1986.166.31","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.31","1986.166.31","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","3","15.0","7.915","","","2022-09-20T03:10:45Z"
"http://numismatics.org/collection/1986.166.36","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.36","1986.166.36","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","14.0","4.807","","","2022-09-20T03:10:46Z"
"http://numismatics.org/collection/1986.166.37","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.37","1986.166.37","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","16.0","5.117","","","2022-09-20T03:10:46Z"
"http://numismatics.org/collection/1986.166.45","Bronze 1/2 dokdo, Jāmnagar (India), ""978"" H. 1986.166.45","1986.166.45","","1570","1850","","","","","Nawanagar","","","1/2 dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","16.0","7.305","","","2022-09-20T03:10:47Z"
"http://numismatics.org/collection/1986.166.46","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.46","1986.166.46","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","6","17.0","7.444","","","2022-09-20T03:10:47Z"
"http://numismatics.org/collection/1986.166.47","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.47","1986.166.47","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","6","17.0","8.029","","","2022-09-20T03:10:48Z"
"http://numismatics.org/collection/1986.166.6","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.6","1986.166.6","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","19.0","8.393","","","2022-09-20T03:10:50Z"
"http://numismatics.org/collection/1986.166.71","Silver 2 1/2 kori of Vibhaji, Jāmnagar (India), 1892 - 1893. 1986.166.71","1986.166.71","","1949","1949","Vibhaji","","","","Nawanagar","","","2 1/2 kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","20.0","6.932","","","2022-09-20T03:10:52Z"
"http://numismatics.org/collection/1986.166.72","Silver 2 1/2 kori of Vibhaji, Jāmnagar (India), 1893 - 1894. 1986.166.72","1986.166.72","","1950","1950","Vibhaji","","","","Nawanagar","","","2 1/2 kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","20.0","6.914","https://numismatics.org/collectionimages/19501999/1986/1986.166.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.166.72.rev.width175.jpg","2022-09-20T03:10:52Z"
"http://numismatics.org/collection/1986.166.8","Bronze dokdo, Jāmnagar (India), ""978"" H. 1986.166.8","1986.166.8","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","15.0","7.748","","","2022-09-20T03:10:53Z"
"http://numismatics.org/collection/1986.127.10","Bronze paysa of Muhammad Akbar II, Rājgarh (India), 12[45], 25 H. 1986.127.10","1986.127.10","","1829","1830","Muhammad Akbar II","","","","Alwar||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Rājgarh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","22.0","18.871","https://numismatics.org/collectionimages/19501999/1986/1986.127.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.10.rev.width175.jpg","2022-09-20T03:08:18Z"
"http://numismatics.org/collection/1986.127.11","Bronze paysa of Muhammad Akbar II, Rājgarh (India), 1252?, 31 H. 1986.127.11","1986.127.11","","1836","1837","Muhammad Akbar II","","","","Alwar||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Rājgarh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","26.0","18.447","https://numismatics.org/collectionimages/19501999/1986/1986.127.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.11.rev.width175.jpg","2022-09-20T03:08:18Z"
"http://numismatics.org/collection/1977.250.38","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1976. 1977.250.38","1977.250.38","","1976","1976","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.5","","","2022-09-02T04:13:15Z"
"http://numismatics.org/collection/2010.3.10","Nickel/Steel 50 so'm, Uzbekistan, 2001. 2010.3.10","2010.3.10","","2001","2001","","","","","","","","50 so'm","Modern","Coin","","","","","Nickel||Steel","","","","","Uzbekistan","","","","KM 15","","","","","","","","O'ZBEKISTON MARKAZIY BANKI/ . 2001.","National arms.","O'ZBEKISTON RESPUBLIKASI MUSTAQILLIGINING/ . 10 YILLIGI./ in center: 50/ SO'M","Denomination and map.","","","","26.2","8.0","https://numismatics.org/collectionimages/20002049/2010/2010.3.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.3.10.rev.width175.jpg","2022-09-21T02:42:57Z"
"http://numismatics.org/collection/1997.66.859","Gold pagoda of Haydar `Ali, nm, 1761 - 1782. 1997.66.859","1997.66.859","","1761","1782","Haydar `Ali","","","","Mysore","","","pagoda","South Asian","Coin","","","","","Gold","nm","","","","India","","","","KM 15","","","","","","","","","","","","","","","12.0","3.38","https://numismatics.org/collectionimages/19501999/1997/1997.66.859.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.859.rev.width175.jpg","2022-09-21T01:16:49Z"
"http://numismatics.org/collection/1997.66.860","Gold pagoda of Haydar `Ali, nm, 1761 - 1782. 1997.66.860","1997.66.860","","1761","1782","Haydar `Ali","","","","Mysore","","","pagoda","South Asian","Coin","","","","","Gold","nm","","","","India","","","","KM 15","","","","","","","","","","","","","","","11.0","3.406","https://numismatics.org/collectionimages/19501999/1997/1997.66.860.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.860.rev.width175.jpg","2022-09-21T01:16:49Z"
