"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41042","Electrum Stater of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41042","1944.100.41042","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Cotys II of Bosporus||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Hadrian hd.","","","1","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41042.rev.width175.jpg","2024-05-13T02:11:02Z"
"http://numismatics.org/collection/1944.100.41043","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41043","1944.100.41043","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","horseman","","","11","","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41043.rev.width175.jpg","2024-05-13T02:11:02Z"
"http://numismatics.org/collection/1944.100.41044","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41044","1944.100.41044","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","spear, shield, helmeted head, horse's head, sword, axe, MH below","","","11","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.41044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41044.rev.width175.jpg","2024-05-13T02:11:03Z"
"http://numismatics.org/collection/1944.100.41045","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41045","1944.100.41045","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Nike holding wreath and palm, MH flanking","","","12","","10.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.41045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41045.rev.width175.jpg","2024-05-13T02:11:04Z"
"http://numismatics.org/collection/1944.100.41046","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41046","1944.100.41046","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","M H within wreath","","","12","","11.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.41046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41046.rev.width175.jpg","2024-05-13T02:11:04Z"
"http://numismatics.org/collection/1944.100.41047","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41047","1944.100.41047","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","M H within wreath","","","12","","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.41047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41047.rev.width175.jpg","2024-05-13T02:11:05Z"
"http://numismatics.org/collection/1944.100.41048","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41048","1944.100.41048","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","penta style temple on 5 steps (Jupiter Capitolinus","","BAK monogram in wreath","","","12","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41048.rev.width175.jpg","2024-05-13T02:11:06Z"
"http://numismatics.org/collection/1944.100.41049","Electrum Stater of Rhoimetalces, Bosporus, 131–154. 1944.100.41049","1944.100.41049","https://rpc.ashmus.ox.ac.uk/type/9413","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC III, 923","","","RPC III, 923","","","","","","","","ΒΑΣΙΛΕωΣ ΡΟΙΜΗΤΑΛΚΟΥ","Rhoemetalces hd.","ΓΛΥ","Hadrian hd.","","","12","","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41049.rev.width175.jpg","2024-05-13T02:11:06Z"
"http://numismatics.org/collection/1944.100.41050","Electrum Stater of Rhoimetalces, Bosporus, 131–154. 1944.100.41050","1944.100.41050","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","Hadrian hd.","","","12","","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.41050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41050.rev.width175.jpg","2024-05-13T02:11:08Z"
"http://numismatics.org/collection/1944.100.41051","Electrum Stater of Rhoimetalces, Bosporus, 131–154. 1944.100.41051","1944.100.41051","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","Hadrian hd.","","","2","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41051.rev.width175.jpg","2024-05-13T02:11:09Z"
"http://numismatics.org/collection/1944.100.41052","Electrum Stater of Rhoimetalces, Bosporus, 131–154. 1944.100.41052","1944.100.41052","https://rpc.ashmus.ox.ac.uk/type/9402","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC III, 912","","","RPC III, 912","","","","","","","","ΒΑΣΙΛΕωΣ ΡΟΙΜΗΤΑΛΚΟΥ","Rhoemetalces hd.","ΘΚΥ","Hadrian hd.","","","12","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41052.rev.width175.jpg","2024-05-13T02:11:10Z"
"http://numismatics.org/collection/1944.100.41053","Electrum Stater of Rhoimetalces, Bosporus, 131–154. 1944.100.41053","1944.100.41053","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","Hadrian hd.","","","2","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41053.rev.width175.jpg","2024-05-13T02:11:10Z"
"http://numismatics.org/collection/1944.100.41054","Electrum Stater of Rhoimetalces, Bosporus, 131–154. 1944.100.41054","1944.100.41054","https://rpc.ashmus.ox.ac.uk/type/9414","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC III, 924","","","RPC III, 924||RPC.III.924","","","","","","","","ΒΑΣΙΛΕωΣ ΡΟΙΜΗΤΑΛΚΟΥ","Rhoematalces hd.","ΘΛΥ","Antoninus Pius hd.","","","12","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41054.rev.width175.jpg","2024-05-13T02:11:11Z"
"http://numismatics.org/collection/1944.100.41055","Electrum Stater of Rhoimetalces, Bosporus, 138–154. 1944.100.41055","1944.100.41055","","138","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","Antoninus Pius hd.","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.41055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41055.rev.width175.jpg","2024-05-13T02:11:12Z"
"http://numismatics.org/collection/1944.100.41056","Electrum Stater of Rhoimetalces, Bosporus, 131–154. 1944.100.41056","1944.100.41056","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","Antoninus Pius hd.","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41056.rev.width175.jpg","2024-05-13T02:11:13Z"
"http://numismatics.org/collection/1944.100.41057","Electrum Stater of Rhoimetalces, Bosporus, 138–154. 1944.100.41057","1944.100.41057","","138","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","Antoninus Pius hd.","","","12","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.41057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41057.rev.width175.jpg","2024-05-13T02:11:13Z"
"http://numismatics.org/collection/1944.100.41058","Bronze Coin of Rhoimetalces, Bosporus, 131–154. 1944.100.41058","1944.100.41058","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","M H within wreath","","","1","","11.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.41058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41058.rev.width175.jpg","2024-05-13T02:11:14Z"
"http://numismatics.org/collection/1944.100.41059","Bronze Coin of Rhoimetalces, Bosporus, 131–154. 1944.100.41059","1944.100.41059","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","spear, shield, horse's head, helmeted head, axe, sword, MH below","","","1","","12.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.41059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41059.rev.width175.jpg","2024-05-13T02:11:15Z"
"http://numismatics.org/collection/1944.100.41060","Bronze Coin of Rhoimetalces, Bosporus, 131–154. 1944.100.41060","1944.100.41060","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","wreath on curcule chair, shield and spear to l., sceptre to r.","","spear behind round shield|on top, horse's head and helmeted head|to l., axe|to r., sword|below, M H","","","12","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.41060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41060.rev.width175.jpg","2024-05-13T02:11:16Z"
"http://numismatics.org/collection/1944.100.41061","Bronze Coin of Rhoimetalces, Bosporus, 131–154. 1944.100.41061","1944.100.41061","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","Nike holding wreath and palm, MH flanking","","","12","","9.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.41061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41061.rev.width175.jpg","2024-05-13T02:11:17Z"
"http://numismatics.org/collection/1944.100.41062","Bronze Coin of Rhoimetalces, Bosporus, 131–154. 1944.100.41062","1944.100.41062","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","M H within wreath","","","12","","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.41062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41062.rev.width175.jpg","2024-05-13T02:11:18Z"
"http://numismatics.org/collection/1944.100.41063","Bronze Coin of Rhoimetalces, Bosporus, 131–154. 1944.100.41063","1944.100.41063","","131","154","Rhoimetalces","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhoimetalces","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhoemetalces hd.","","M H within wreath","","","1","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.41063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41063.rev.width175.jpg","2024-05-13T02:11:18Z"
"http://numismatics.org/collection/1944.100.41064","Electrum Stater of Eupator, Bosporus, 154–170. 1944.100.41064","1944.100.41064","https://rpc.ashmus.ox.ac.uk/type/34246","154","170","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator||Antoninus Pius","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3733 (temporary)","","","RPC IV, 3733 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΒΝΥ","Antoninus Pius hd.","","","12","","7.64","","","2024-05-13T02:11:19Z"
"http://numismatics.org/collection/1944.100.41065","Electrum Stater of Eupator, Bosporus, 154–170. 1944.100.41065","1944.100.41065","https://rpc.ashmus.ox.ac.uk/type/34248","154","170","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator||Antoninus Pius","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3735 (temporary)","","","RPC IV, 3735 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΔΝΥ","Antoninus Pius hd.","","","1","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41065.rev.width175.jpg","2024-05-13T02:11:20Z"
"http://numismatics.org/collection/1944.100.41067","Electrum Stater of Eupator, Bosporus, 154–170. 1944.100.41067","1944.100.41067","https://rpc.ashmus.ox.ac.uk/type/34250","154","170","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator||Antoninus Pius","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3737 (temporary)","","","RPC IV, 3737 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ϚΝΥ","Antoninus Pius hd.","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.41067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41067.rev.width175.jpg","2024-05-13T02:11:22Z"
"http://numismatics.org/collection/1944.100.41068","Electrum Stater of Eupator, Bosporus, 154–170. 1944.100.41068","1944.100.41068","https://rpc.ashmus.ox.ac.uk/type/34252","154","170","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator||Antoninus Pius","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3739 (temporary)","","","RPC IV, 3739 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΗΝΥ","Antoninus Pius hd.","","","12","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41068.rev.width175.jpg","2024-05-13T02:11:23Z"
"http://numismatics.org/collection/1944.100.41069","Electrum Stater of Eupator, Bosporus, 154–170. 1944.100.41069","1944.100.41069","https://rpc.ashmus.ox.ac.uk/type/34251","154","170","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator||Antoninus Pius","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3738 (temporary)","","","RPC IV, 3738 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΖΝΥ","Antoninus Pius hd.","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41069.rev.width175.jpg","2024-05-13T02:11:24Z"
"http://numismatics.org/collection/1944.100.41070","Electrum Stater of Eupator, Bosporus, 161–169. 1944.100.41070","1944.100.41070","https://rpc.ashmus.ox.ac.uk/type/34254","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3740 (temporary)","","","RPC IV, 3740 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡοΣ","Eupator hd.","ΗΝΥ","M. Aurelius and L. Verus heads confronted","","","1","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41070.rev.width175.jpg","2024-05-13T02:11:25Z"
"http://numismatics.org/collection/1944.100.41071","Electrum Stater of Eupator, Bosporus, 161–169. 1944.100.41071","1944.100.41071","https://rpc.ashmus.ox.ac.uk/type/34258","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3745 (temporary)","","","RPC IV, 3745 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΑΞΥ","M. Aurelius and L. Verus hd.","","","12","","7.69","","","2024-05-13T02:11:26Z"
"http://numismatics.org/collection/1944.100.41072","Electrum Stater of Eupator, Bosporus, 161–169. 1944.100.41072","1944.100.41072","https://rpc.ashmus.ox.ac.uk/type/34255","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3742 (temporary)","","","RPC IV, 3742 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΘΝΥ","M. Aurelius and L. Verus hds.","","","12","","7.73","","","2024-05-13T02:11:27Z"
"http://numismatics.org/collection/1944.100.41073","Electrum Stater of Eupator, Bosporus, 161–169. 1944.100.41073","1944.100.41073","https://rpc.ashmus.ox.ac.uk/type/34255","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3742 (temporary)","","","RPC IV, 3742 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΘΝΥ","M. Aurelius and L. Verus hds.","","","1","","7.7","","","2024-05-13T02:11:28Z"
"http://numismatics.org/collection/1944.100.41074","Electrum Stater of Eupator, Bosporus, 161–169. 1944.100.41074","1944.100.41074","https://rpc.ashmus.ox.ac.uk/type/34257","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3744 (temporary)","","","RPC IV, 3744 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ Α","Eupator hd.","ΞΥ","M. Aurelius and L. Verus hds.","","","12","","7.77","","","2024-05-13T02:11:29Z"
"http://numismatics.org/collection/1944.100.41075","Electrum Stater of Eupator, Bosporus, 161–169. 1944.100.41075","1944.100.41075","https://rpc.ashmus.ox.ac.uk/type/34261","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3747 (temporary)","","","RPC IV, 3747 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΓΞΥ","M. Aurelius and L. Verus hds.","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.41075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41075.rev.width175.jpg","2024-05-13T02:11:30Z"
"http://numismatics.org/collection/1944.100.41076","Electrum Stater of Eupator, Bosporus, 161–169. 1944.100.41076","1944.100.41076","https://rpc.ashmus.ox.ac.uk/type/34261","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3747 (temporary)","","","RPC IV, 3747 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΓΞΥ","M. Aurelius and L. Verus hds.","","","12","","7.59","","","2024-05-13T02:11:30Z"
