"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1980.999.8","Bronze Semis of Roman Republic, Rome, 211 BCE. 1980.999.8","1980.999.8","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","22.0","6.41","https://numismatics.org/collectionimages/19501999/1980/1980.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.8.rev.width175.jpg","2024-05-23T08:14:26Z"
"http://numismatics.org/collection/1981.165.30","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1981.165.30","1981.165.30","http://numismatics.org/crro/id/rrc-313.1c","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1c","","Mesagne","RRC 313/1c||S.574a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn head l. laur.|Harpa","L.MEMMI.GAL","Venus driving biga r. crowned with laurel wreath by Cupid","","","2","","3.955","https://numismatics.org/collectionimages/19501999/1981/1981.165.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.30.rev.width175.jpg","2024-05-23T08:19:21Z"
"http://numismatics.org/collection/1983.157.6","Silver Denarius of Roman Republic, Rome, 104 BCE. 1983.157.6","1983.157.6","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","19.5","3.87","https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width175.jpg","2024-05-23T08:24:34Z"
"http://numismatics.org/collection/1983.157.7","Silver Denarius of Roman Republic, Rome, 104 BCE. 1983.157.7","1983.157.7","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","12","20.5","3.94","https://numismatics.org/collectionimages/19501999/1983/1983.157.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.7.rev.width175.jpg","2024-05-23T08:24:44Z"
"http://numismatics.org/collection/1983.157.8","Silver Denarius of Roman Republic, Rome, 104 BCE. 1983.157.8","1983.157.8","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","2","19.5","3.64","https://numismatics.org/collectionimages/19501999/1983/1983.157.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.8.rev.width175.jpg","2024-05-23T08:24:54Z"
"http://numismatics.org/collection/1986.161.12","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1986.161.12","1986.161.12","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn head l. laur.|Harpa","L.MEMMI.GAL","Venus driving biga r. crowned with laurel wreath by Cupid","","","2","","3.97","https://numismatics.org/collectionimages/19501999/1986/1986.161.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.12.rev.width175.jpg","2024-05-23T08:31:54Z"
"http://numismatics.org/collection/1986.161.16","Silver Denarius of Roman Republic, Rome, 104 BCE. 1986.161.16","1986.161.16","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","5","","3.8","https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width175.jpg","2024-05-23T08:32:36Z"
"http://numismatics.org/collection/1986.161.28","Silver Denarius of Roman Republic, Rome, 100 BCE. 1986.161.28","1986.161.28","http://numismatics.org/crro/id/rrc-330.1a","-100","-100","","","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Roman Republic","","","Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 330/1a","","","RRC 330/1a||S.603","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PISO.CAEPIO.Q","Saturn head r. laur.|harpa","AD.FRV.EMV.EX.S.C","Two male figures std. on subsellium|grain stalk to l. and r.","","","11","","3.75","https://numismatics.org/collectionimages/19501999/1986/1986.161.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.28.rev.width175.jpg","2024-05-23T08:34:50Z"
"http://numismatics.org/collection/1986.161.54","Silver Denarius of Roman Republic, Rome, 87 BCE. 1986.161.54","1986.161.54","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1986/1986.161.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.54.rev.width175.jpg","2024-05-23T08:39:51Z"
"http://numismatics.org/collection/1987.26.38","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1987.26.38","1987.26.38","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn head l. laur.|Harpa","L.MEMMI.GAL","Venus driving biga r. crowned with laurel wreath by Cupid","","","2","20.0","3.9","https://numismatics.org/collectionimages/19501999/1987/1987.26.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.38.rev.width175.jpg","2024-05-23T09:04:06Z"
"http://numismatics.org/collection/1987.26.40","Silver Denarius of Roman Republic, Rome, 104 BCE. 1987.26.40","1987.26.40","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","1","20.0","3.94","https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width175.jpg","2024-05-23T09:04:37Z"
"http://numismatics.org/collection/1949.98.277","Bronze Semis of Roman Republic, Italy (Southeast). 1949.98.277","1949.98.277","http://numismatics.org/crro/id/rrc-86B.2","-211","-210","","","Anchor and Q (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Italy (Southeast)","","","","RRC 86B/2","","","RRC 86B/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","S","Saturn head laur. r.","ROMA|S|Q","Prow r.|Anchor","","","1","24.0","15.66","","","2024-05-23T04:00:02Z"
"http://numismatics.org/collection/1950.103.30","Silver Denarius of Roman Republic, Rome, 87 BCE. 1950.103.30","1950.103.30","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","7","","3.91","https://numismatics.org/collectionimages/19501999/1950/1950.103.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.30.rev.width175.jpg","2024-05-23T04:09:30Z"
"http://numismatics.org/collection/1953.171.16","Silver Denarius of Roman Republic, Rome, 59 BCE. 1953.171.16","1953.171.16","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","3","","3.58","","","2024-05-23T04:21:44Z"
"http://numismatics.org/collection/1953.171.4","Silver Denarius of Roman Republic, Rome, 104 BCE. 1953.171.4","1953.171.4","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","8","","3.61","https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width175.jpg","2024-05-23T04:23:58Z"
"http://numismatics.org/collection/1953.175.5","Bronze Semis of Roman Republic, Rome, 211 BCE. 1953.175.5","1953.175.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","8","25.0","10.24","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.rev.width175.jpg","2024-05-23T04:24:53Z"
"http://numismatics.org/collection/1954.18.7","Bronze Semis of Roman Republic, Rome, 211 BCE. 1954.18.7","1954.18.7","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","5","29.0","18.35","https://numismatics.org/collectionimages/19501999/1954/1954.18.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.7.rev.width175.jpg","2024-05-23T04:30:13Z"
"http://numismatics.org/collection/1954.18.8","Bronze Semis of Roman Republic, Rome, 211 BCE. 1954.18.8","1954.18.8","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","5","28.5","31.19","https://numismatics.org/collectionimages/19501999/1954/1954.18.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.8.rev.width175.jpg","2024-05-23T04:30:21Z"
"http://numismatics.org/collection/1954.263.42","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1954.263.42","1954.263.42","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","135.15","https://numismatics.org/collectionimages/19501999/1954/1954.263.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.42.rev.width175.jpg","2024-05-23T04:46:14Z"
"http://numismatics.org/collection/1954.263.67","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.67","1954.263.67","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","28.3","https://numismatics.org/collectionimages/19501999/1954/1954.263.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.67.rev.width175.jpg","2024-05-23T04:50:13Z"
"http://numismatics.org/collection/1954.263.68","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.68","1954.263.68","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","68.33","https://numismatics.org/collectionimages/19501999/1954/1954.263.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.68.rev.width175.jpg","2024-05-23T04:50:22Z"
"http://numismatics.org/collection/1954.263.69","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.69","1954.263.69","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","67.62","https://numismatics.org/collectionimages/19501999/1954/1954.263.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.69.rev.width175.jpg","2024-05-23T04:50:31Z"
"http://numismatics.org/collection/1954.263.70","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.70","1954.263.70","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","33.16","https://numismatics.org/collectionimages/19501999/1954/1954.263.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.70.rev.width175.jpg","2024-05-23T04:50:49Z"
"http://numismatics.org/collection/1969.83.378","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.378","1969.83.378","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||S.102||T.12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","57.82","https://numismatics.org/collectionimages/19501999/1969/1969.83.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.378.rev.width175.jpg","2024-05-23T06:29:26Z"
"http://numismatics.org/collection/1969.83.379","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.379","1969.83.379","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||S.102||T.12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","55.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.379.rev.width175.jpg","2024-05-23T06:29:35Z"
"http://numismatics.org/collection/1969.83.380","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.380","1969.83.380","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||S.102||T.12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","53.58","https://numismatics.org/collectionimages/19501999/1969/1969.83.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.380.rev.width175.jpg","2024-05-23T06:29:54Z"
"http://numismatics.org/collection/1969.83.381","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.381","1969.83.381","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||S.102||T.12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","42.1","https://numismatics.org/collectionimages/19501999/1969/1969.83.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.381.rev.width175.jpg","2024-05-23T06:30:04Z"
"http://numismatics.org/collection/1969.83.382","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.382","1969.83.382","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||S.102||T.12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","35.12","https://numismatics.org/collectionimages/19501999/1969/1969.83.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.382.rev.width175.jpg","2024-05-23T06:30:14Z"
"http://numismatics.org/collection/1969.83.383","Bronze Semis of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.383","1969.83.383","http://numismatics.org/crro/id/rrc-38.2","-217","-215","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 38/2","","","RRC 38/2||S.90||T.12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","58.02","https://numismatics.org/collectionimages/19501999/1969/1969.83.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.383.rev.width175.jpg","2024-05-23T06:30:23Z"
"http://numismatics.org/collection/1969.83.489","Bronze Semis of Roman Republic, Rome, 90 BCE. 1969.83.489","1969.83.489","http://numismatics.org/crro/id/rrc-340.5a","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 340/5a","","","RRC 340/5a||S.677a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S reversed","Saturn head laur. r.","L.PISO FRVGI","Prow r.","","","4","","5.63","https://numismatics.org/collectionimages/19501999/1969/1969.83.489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.489.rev.width175.jpg","2024-05-23T06:48:55Z"
"http://numismatics.org/collection/1969.83.503","Bronze Semis of Roman Republic, Rome, 91 BCE. 1969.83.503","1969.83.503","http://numismatics.org/crro/id/rrc-339.2","-91","-91","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 339/2","","","RRC 339/2||S.679a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","12","","4.88","https://numismatics.org/collectionimages/19501999/1969/1969.83.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.503.rev.width175.jpg","2024-05-23T06:51:45Z"
"http://numismatics.org/collection/1969.83.510","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.510","1969.83.510","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","1","22.0","7.14","https://numismatics.org/collectionimages/19501999/1969/1969.83.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.510.rev.width175.jpg","2024-05-23T06:53:03Z"
"http://numismatics.org/collection/1969.83.511","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.511","1969.83.511","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","2","24.0","4.51","https://numismatics.org/collectionimages/19501999/1969/1969.83.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.511.rev.width175.jpg","2024-05-23T06:53:13Z"
