"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41133","Electrum stater of Severus Alexander, Bosporus, 57 BC - 48 BC. 1944.100.41133","1944.100.41133","","-57","-48","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Cotys II hd.","","Alexander Severus hd.","","","1","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41133.rev.width175.jpg","2022-08-31T06:06:35Z"
"http://numismatics.org/collection/1944.100.41134","Bronze Coin of Cotys III, Bosporus, 57 BC - 48 BC. 1944.100.41134","1944.100.41134","","-57","-48","","Cotys III","","","Aphrodite","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","","","Cotys III and Aphrodite hds. confronted","","Aphrodite enthroned holding patera","","","12","","6.95","","","2022-08-31T06:06:35Z"
"http://numismatics.org/collection/1944.100.41135","Bronze Coin of Cotys III, Bosporus, 57 BC - 48 BC. 1944.100.41135","1944.100.41135","","-57","-48","","Cotys III","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","","","Cotys III hd.","","unidentified head","","","12","","7.08","","","2022-08-31T06:06:35Z"
"http://numismatics.org/collection/1944.100.41136","Bronze Coin of Ininthimeus/Maximinus Thrax, Bosporus, AD 234 - AD 240. 1944.100.41136","1944.100.41136","","234","240","","Ininthimeus||Maximinus Thrax","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Ininthiumeus hd.","","Maximinus hd.","","","12","","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.41136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41136.rev.width175.jpg","2022-08-31T06:06:36Z"
"http://numismatics.org/collection/1944.100.41137","Bronze Coin of Ininthimeus, Bosporus, AD 234 - AD 240. 1944.100.41137","1944.100.41137","","234","240","","Ininthimeus","","","Aphrodite","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Ininthimeus and Aphrodite hds. confronted","","Aphrodite enthroned holding patera","","","12","","6.62","","","2022-08-31T06:06:36Z"
"http://numismatics.org/collection/1944.100.41138","Bronze Coin of Ininthimeus, Bosporus, AD 234 - AD 240. 1944.100.41138","1944.100.41138","","234","240","","Ininthimeus","","","Aphrodite","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Ininthimeus and Aphrodite hds. confronted","","Aphrodite enthroned holding patera","","","12","","5.52","","","2022-08-31T06:06:36Z"
"http://numismatics.org/collection/1944.100.41139","Bronze Coin of Ininthimeus, Bosporus, AD 234 - AD 240. 1944.100.41139","1944.100.41139","","234","240","","Ininthimeus","","","Aphrodite","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Ininthimeus and Aphrodite hds. confronted","","Aphrodite enthroned holding patera","","","9","","8.11","","","2022-08-31T06:06:37Z"
"http://numismatics.org/collection/1944.100.41140","Billon Coin of Rhescuporis V/Rhescuporis VI, Bosporus, AD 239 - AD 275. 1944.100.41140","1944.100.41140","","239","275","","Rhescuporis V||Rhescuporis VI","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Emperors hd. laur.","","","12","","7.91","","","2022-08-31T06:06:37Z"
"http://numismatics.org/collection/1944.100.41141","Billon Coin of Rhescuporis V/Rhescuporis VI/Trebonianus Gallus, Bosporus, AD 251 - AD 253. 1944.100.41141","1944.100.41141","","251","253","","Rhescuporis V||Rhescuporis VI||Trebonianus Gallus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Gallus hd. r.","","","12","","7.23","","","2022-08-31T06:06:38Z"
"http://numismatics.org/collection/1944.100.41142","Billon Coin of Rhescuporis V/Rhescuporis VI/Trebonianus Gallus, Bosporus, AD 251 - AD 253. 1944.100.41142","1944.100.41142","","251","253","","Rhescuporis V||Rhescuporis VI||Trebonianus Gallus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Gallus hd.","","","12","","7.49","","","2022-08-31T06:06:38Z"
"http://numismatics.org/collection/1944.100.41143","Billon Coin of Rhescuporis V/Rhescuporis VI/Trebonianus Gallus, Bosporus, AD 251 - AD 253. 1944.100.41143","1944.100.41143","","251","253","","Rhescuporis V||Rhescuporis VI||Trebonianus Gallus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Gallus hd.","","","12","","7.51","","","2022-08-31T06:06:38Z"
"http://numismatics.org/collection/1944.100.41144","Billon Coin of Rhescuporis V/Rhescuporis VI/Valerian/Gallienus, Bosporus, AD 260. 1944.100.41144","1944.100.41144","","260","260","","Rhescuporis V||Rhescuporis VI||Valerian||Gallienus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Valerian and Gallienus hds. confronted","","","1","","6.63","","","2022-08-31T06:06:38Z"
"http://numismatics.org/collection/1944.100.41145","Billon Coin of Rhescuporis V/Rhescuporis VI/Valerian/Gallienus, Bosporus, AD 260. 1944.100.41145","1944.100.41145","","260","260","","Rhescuporis V||Rhescuporis VI||Valerian||Gallienus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Valerian and Gallienus hds. confronted","","","12","","7.73","","","2022-08-31T06:06:39Z"
"http://numismatics.org/collection/1944.100.41146","Billon Coin of Rhescuporis V/Rhescuporis VI/Valerian/Gallienus, Bosporus, AD 260. 1944.100.41146","1944.100.41146","","260","260","","Rhescuporis V||Rhescuporis VI||Valerian||Gallienus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Valerian and Gallienus hds. confronted","","","12","","7.5","","","2022-08-31T06:06:39Z"
"http://numismatics.org/collection/1944.100.41147","Billon Coin of Rhescuporis V/Rhescuporis VI/Gallienus, Bosporus, AD 260 - AD 268. 1944.100.41147","1944.100.41147","","260","268","","Rhescuporis V||Rhescuporis VI||Gallienus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Gallienus","","","12","","7.45","","","2022-08-31T06:06:39Z"
"http://numismatics.org/collection/1944.100.41148","Billon Coin of Rhescuporis V/Rhescuporis VI/Gallienus, Bosporus, AD 260 - AD 268. 1944.100.41148","1944.100.41148","","260","268","","Rhescuporis V||Rhescuporis VI||Gallienus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Gallienus hd.","","","12","","7.67","","","2022-08-31T06:06:39Z"
"http://numismatics.org/collection/1944.100.41149","Billon Coin of Rhescuporis V/Rhescuporis VI/Gallienus, Bosporus, AD 260 - AD 268. 1944.100.41149","1944.100.41149","","260","268","","Rhescuporis V||Rhescuporis VI||Gallienus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Gallienus hd.","","","12","","7.32","","","2022-08-31T06:06:40Z"
"http://numismatics.org/collection/1944.100.41150","Billon Coin of Rhescuporis V/Rhescuporis VI, Bosporus, AD 239 - AD 275. 1944.100.41150","1944.100.41150","","239","275","","Rhescuporis V||Rhescuporis VI","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Gallienus hd.","","","12","","7.22","","","2022-08-31T06:06:40Z"
"http://numismatics.org/collection/1944.100.41151","Billon Coin of Rhescuporis V/Rhescuporis VI/Gallienus, Bosporus, AD 260 - AD 268. 1944.100.41151","1944.100.41151","","260","268","","Rhescuporis V||Rhescuporis VI||Gallienus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis V hd. diademed","","Gallienus hd.","","","12","","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.41151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41151.rev.width175.jpg","2022-08-31T06:06:40Z"
"http://numismatics.org/collection/1944.100.41152","Billon Coin of Sauromates IV, Bosporus, AD 275 - AD 276. 1944.100.41152","1944.100.41152","","275","276","","Sauromates IV","","","Roma","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates VI hd.","","emperor's hd.","","","12","","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.41152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41152.rev.width175.jpg","2022-08-31T06:06:41Z"
"http://numismatics.org/collection/1944.100.41153","Billon Coin of Teiranes, Bosporus, AD 275 - AD 279. 1944.100.41153","1944.100.41153","","275","279","","Teiranes","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Teiranes hd.","","emperor's hd.","","","12","","7.53","","","2022-08-31T06:06:41Z"
"http://numismatics.org/collection/1944.100.41154","Billon Coin of Teiranes, Bosporus, AD 275 - AD 279. 1944.100.41154","1944.100.41154","","275","279","","Teiranes","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Teiranes hd.","","emperor's hd.","","","12","","7.73","","","2022-08-31T06:06:41Z"
"http://numismatics.org/collection/1944.100.41155","Billon Coin of Theothorses, Bosporus, AD 278 - AD 309. 1944.100.41155","1944.100.41155","","278","309","","Theothorses","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Thothorses hd.","","emperor's hd.","","","12","","6.19","","","2022-08-31T06:06:41Z"
"http://numismatics.org/collection/1944.100.41156","Billon Coin of Rhadamasades, Bosporus, AD 42 - AD 323. 1944.100.41156","1944.100.41156","","42","323","","Rhadamasades","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhadamsades hd.","","Emperor's hd.","","","12","","7.91","","","2022-08-31T06:06:41Z"
"http://numismatics.org/collection/1944.100.41157","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41157","1944.100.41157","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","12","","7.9","","","2022-08-31T06:06:42Z"
"http://numismatics.org/collection/1944.100.41158","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41158","1944.100.41158","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","12","","6.69","","","2022-08-31T06:06:42Z"
"http://numismatics.org/collection/1944.100.41159","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41159","1944.100.41159","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","11","","7.45","","","2022-08-31T06:06:42Z"
"http://numismatics.org/collection/1944.100.41160","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41160","1944.100.41160","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","1","","6.98","","","2022-08-31T06:06:43Z"
"http://numismatics.org/collection/1944.100.41161","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41161","1944.100.41161","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","12","","7.6","","","2022-08-31T06:06:43Z"
"http://numismatics.org/collection/1944.100.41162","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41162","1944.100.41162","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","12","","6.66","","","2022-08-31T06:06:43Z"
"http://numismatics.org/collection/1944.100.41163","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41163","1944.100.41163","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","12","","6.9","","","2022-08-31T06:06:43Z"
"http://numismatics.org/collection/1944.100.41164","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41164","1944.100.41164","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","11","","6.8","","","2022-08-31T06:06:44Z"
"http://numismatics.org/collection/1944.100.41165","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41165","1944.100.41165","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","12","","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41165.rev.width175.jpg","2022-08-31T06:06:44Z"
"http://numismatics.org/collection/1944.100.41166","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41166","1944.100.41166","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","12","","7.66","","","2022-08-31T06:06:44Z"
"http://numismatics.org/collection/1944.100.41167","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41167","1944.100.41167","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","7","","4.78","","","2022-08-31T06:06:44Z"
"http://numismatics.org/collection/1944.100.41168","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41168","1944.100.41168","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","Nike","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","Nike on globe crowning Emperor's hd.","","","12","","6.95","","","2022-08-31T06:06:45Z"
"http://numismatics.org/collection/1944.100.41169","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41169","1944.100.41169","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","Nike","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","head of Rhescuporis VI| in front, wreath","","head of emperor| in front, Nike on globe, crowning emperor with wreath","","","12","","7.6","","","2022-08-31T06:06:45Z"
"http://numismatics.org/collection/1944.100.41170","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41170","1944.100.41170","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","Nike","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","head of Rhescuporis VI| in front, wreath","","Nike on globe crowning emperor's hd.","","","12","","8.07","","","2022-08-31T06:06:46Z"
"http://numismatics.org/collection/1944.100.41171","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1944.100.41171","1944.100.41171","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","Nike","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","Nike on globe crowning emperor's hd.","","","12","","7.29","","","2022-08-31T06:06:46Z"
"http://numismatics.org/collection/1944.100.40930","Bronze Coin of Asander of Bosporus, Gorgippia, 47 BC - 16 BC. 1944.100.40930","1944.100.40930","","-47","-16","","Asander of Bosporus","","","","","Greek","","","","","Struck","Bronze","Gorgippia","Coin","","","","","RPC I.1845","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Head of Asander","","prow","","","3","26.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.40930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40930.rev.width175.jpg","2022-08-31T06:05:35Z"
"http://numismatics.org/collection/1944.100.40931","Bronze Coin, Gorgippia, 100 BC - 75 BC. 1944.100.40931","1944.100.40931","","-100","-75","","","","","Apollo","","Greek","","","","","","Bronze","Gorgippia","Coin","","","","","An 211||SNGBS,986","Bosporus","","","","","","","Apollo laur. right","GOR-G[IP] PE- O[N]","Thyrsus learning on tripod","","","12","","8.95","","","2022-08-31T06:05:35Z"
"http://numismatics.org/collection/1944.100.40932","Bronze Coin of SNGBS,986, Gorgippia, 100 BC - 75 BC. 1944.100.40932","1944.100.40932","","-100","-75","","SNGBS,986","","","Apollo","","Greek","","","","","","Bronze","Gorgippia","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","tripod","","","12","","6.7","","","2022-08-31T06:05:35Z"
"http://numismatics.org/collection/1944.100.40933","Bronze Coin, Gorgippia. 1944.100.40933","1944.100.40933","","","","","","","","Apollo","","Greek","","","","","","Bronze","Gorgippia","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","tripod","","","12","","6.85","","","2022-08-31T06:05:36Z"
"http://numismatics.org/collection/1944.100.40934","Bronze Coin, Gorgippia. 1944.100.40934","1944.100.40934","","","","","","","","Apollo","","Greek","","","","","","Bronze","Gorgippia","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","tripod","","","12","","6.89","","","2022-08-31T06:05:36Z"
"http://numismatics.org/collection/1944.100.40935","Bronze Coin, Gorgippia. 1944.100.40935","1944.100.40935","","","","","","","","Apollo","","Greek","","","","","","Bronze","Gorgippia","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","tripod","","","12","","6.68","","","2022-08-31T06:05:36Z"
"http://numismatics.org/collection/1944.100.40936","Silver fraction, Phangoria. 1944.100.40936","1944.100.40936","","","","","","","","","fraction","Greek","","","","","","Silver","Phangoria","Coin","","","","","","Bosporus","","","","","","","head of youth, Phanagoras?","","wheat ear","","","2","","0.25","","","2022-08-31T06:05:36Z"
"http://numismatics.org/collection/1944.100.40937","Silver fraction, Phangoria. 1944.100.40937","1944.100.40937","","","","","","","","","fraction","Greek","","","","","","Silver","Phangoria","Coin","","","","","","Bosporus","","","","","","","head of youth,(Phanagoras?), wearing pileus","","bull forepart","","","11","","1.46","","","2022-08-31T06:05:36Z"
"http://numismatics.org/collection/1944.100.40938","Silver didrachm, Phangoria. 1944.100.40938","1944.100.40938","","","","","","","","Dionysus","didrachm","Greek","","","","","","Silver","Phangoria","Coin","","","","","","Bosporus","","","","","","","Dionysus hd.","","ivy leaf","","","12","","8.32","","","2022-08-31T06:05:37Z"
"http://numismatics.org/collection/1944.100.40939","Silver drachm, Phangoria. 1944.100.40939","1944.100.40939","","","","","","","","Apollo","drachm","Greek","","","","","","Silver","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","thyrsus with fillets","","","12","","3.41","","","2022-08-31T06:05:37Z"
"http://numismatics.org/collection/1944.100.40940","Silver drachm, Phangoria. 1944.100.40940","1944.100.40940","","","","","","","","Apollo","drachm","Greek","","","","","","Silver","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","thyrsus with fillets","","","12","","3.82","","","2022-08-31T06:05:37Z"
"http://numismatics.org/collection/1944.100.40941","Silver drachm, Phangoria. 1944.100.40941","1944.100.40941","","","","","","","","Apollo","drachm","Greek","","","","","","Silver","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","thyrsus with fillets","","","3","","2.18","","","2022-08-31T06:05:37Z"
"http://numismatics.org/collection/1944.100.40942","Bronze Coin, Phangoria. 1944.100.40942","1944.100.40942","","","","","","","","Pan","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Pan hd.","","bow and arrow","","","2","","4.06","","","2022-08-31T06:05:38Z"
"http://numismatics.org/collection/1944.100.40943","Bronze Coin, Phangoria. 1944.100.40943","1944.100.40943","","","","","","","","Pan","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Pan hd.","","bow and arrow","","","2","","4.43","","","2022-08-31T06:05:38Z"
"http://numismatics.org/collection/1944.100.40944","Bronze Coin, Phangoria. 1944.100.40944","1944.100.40944","","","","","","","","Pan","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Pan hd.","","bow and arrow","","","3","","2.38","","","2022-08-31T06:05:38Z"
"http://numismatics.org/collection/1944.100.40945","Bronze Coin, Phangoria. 1944.100.40945","1944.100.40945","","","","","","","","Pan","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Pan hd.","","bow and arrow","","","4","","1.91","","","2022-08-31T06:05:38Z"
"http://numismatics.org/collection/1944.100.40946","Bronze Coin, Phangoria. 1944.100.40946","1944.100.40946","","","","","","","","Pan","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Pan hd.","","bow and arrow","","","12","","2.23","","","2022-08-31T06:05:38Z"
"http://numismatics.org/collection/1944.100.40947","Bronze Coin, Phangoria. 1944.100.40947","1944.100.40947","","","","","","","","Pan","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Pan hd.","","bow and arrow","","","12","","2.04","","","2022-08-31T06:05:39Z"
"http://numismatics.org/collection/1944.100.40948","Bronze Coin, Phangoria. 1944.100.40948","1944.100.40948","","","","","","","","Apollo","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","bow and arrow","","","12","","4.98","","","2022-08-31T06:05:39Z"
"http://numismatics.org/collection/1944.100.40949","Bronze Coin, Phangoria. 1944.100.40949","1944.100.40949","","","","","","","","Apollo","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","bow and arrow","","","11","","5.78","","","2022-08-31T06:05:39Z"
"http://numismatics.org/collection/1944.100.40950","Bronze Coin, Phangoria. 1944.100.40950","1944.100.40950","","","","","","","","Apollo","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","bow and arrow","","","11","","3.29","","","2022-08-31T06:05:39Z"
"http://numismatics.org/collection/1944.100.40951","Bronze Coin, Phangoria. 1944.100.40951","1944.100.40951","","","","","","","","Apollo","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","bow and arrow","","","3","","1.99","","","2022-08-31T06:05:40Z"
"http://numismatics.org/collection/1944.100.40952","Bronze Coin, Phangoria. 1944.100.40952","1944.100.40952","","","","","","","","Apollo","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","bow and arrow","","","11","","4.06","","","2022-08-31T06:05:40Z"
"http://numismatics.org/collection/1944.100.40953","Bronze Coin, Phangoria. 1944.100.40953","1944.100.40953","","","","","","","","Artemis","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Artemis hd.","","stag recumbent","","","3","","5.91","","","2022-08-31T06:05:40Z"
"http://numismatics.org/collection/1944.100.40954","Bronze Coin, Phangoria. 1944.100.40954","1944.100.40954","","","","","","","","Artemis","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Artemis hd.","","stag recumbent","","","12","","5.75","","","2022-08-31T06:05:40Z"
"http://numismatics.org/collection/1944.100.40955","Bronze Coin, Phangoria. 1944.100.40955","1944.100.40955","","","","","","","","Apollo","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","tripod","","","12","","7.33","","","2022-08-31T06:05:41Z"
