"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.63.21","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.21","2013.63.21","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Mc3 Pl.34||GBC 6171||M Treasury AB5||Sofaer 21","","","","","","","","","","","","12","14.0","1.93","https://numismatics.org/collectionimages/20002049/2013/2013.63.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.21.rev.width175.jpg","2022-09-21T02:55:32Z"
"http://numismatics.org/collection/2013.63.22","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.22","2013.63.22","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||Sofaer 22","","","","","","","","","","","","","15.0","2.44","https://numismatics.org/collectionimages/20002049/2013/2013.63.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.22.rev.width175.jpg","2022-09-21T02:55:34Z"
"http://numismatics.org/collection/2013.63.23","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.23","2013.63.23","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Mc3P Pl.34 (this coin)||GBC 6171||Sofaer 23","","","","","","","","","","","","12","15.0","2.53","https://numismatics.org/collectionimages/20002049/2013/2013.63.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.23.rev.width175.jpg","2022-09-21T02:55:36Z"
"http://numismatics.org/collection/2013.63.24","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.24","2013.63.24","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Mc4 Pl.34 (this coin)||GBC 6171||Sofaer 24","","","","","","","","","","","","12","","1.42","https://numismatics.org/collectionimages/20002049/2013/2013.63.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.24.rev.width175.jpg","2022-09-21T02:55:38Z"
"http://numismatics.org/collection/2013.63.25","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.25","2013.63.25","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Mc2 Pl.34||GBC 6171||Sofaer 25","","","","","","","","","","","","12","14.0","2.07","https://numismatics.org/collectionimages/20002049/2013/2013.63.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.25.rev.width175.jpg","2022-09-21T02:55:39Z"
"http://numismatics.org/collection/2013.63.26","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.26","2013.63.26","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||Sofaer 26","","","","","","","","","","","","","","2.63","https://numismatics.org/collectionimages/20002049/2013/2013.63.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.26.rev.width175.jpg","2022-09-21T02:55:41Z"
"http://numismatics.org/collection/2013.63.27","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.27","2013.63.27","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Md1 Pl.34||GBC 6171||M Treasury AC1 (this coin)||Sofaer 27","","","","","","","","","","","","9","12.0","1.05","https://numismatics.org/collectionimages/20002049/2013/2013.63.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.27.rev.width175.jpg","2022-09-21T02:55:43Z"
"http://numismatics.org/collection/2013.63.28","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.28","2013.63.28","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Md2 Pl.34||GBC 6171||M Treasury AC2 (this coin)||Sofaer 28","","","","","","","","","","","","1","15.0","1.98","https://numismatics.org/collectionimages/20002049/2013/2013.63.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.28.rev.width175.jpg","2022-09-21T02:55:44Z"
"http://numismatics.org/collection/2013.63.29","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.29","2013.63.29","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||Sofaer 29","","","","","","","","","","","","","","2.3","https://numismatics.org/collectionimages/20002049/2013/2013.63.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.29.rev.width175.jpg","2022-09-21T02:55:46Z"
"http://numismatics.org/collection/2013.63.30","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.30","2013.63.30","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||Sofaer -","","","","","","","","","","","","","","1.55","https://numismatics.org/collectionimages/20002049/2013/2013.63.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.30.rev.width175.jpg","2022-09-21T02:55:48Z"
"http://numismatics.org/collection/2013.63.32","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.32","2013.63.32","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||Sofaer 32","","","","","","","","","","","","","","1.8","https://numismatics.org/collectionimages/20002049/2013/2013.63.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.32.rev.width175.jpg","2022-09-21T02:55:52Z"
"http://numismatics.org/collection/2013.63.34","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.34","2013.63.34","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Na7 Pl.37||GBC 6172b||M Treasury B6||Sofaer 34","","","","","","","","","","","","12","13.0","2.09","https://numismatics.org/collectionimages/20002049/2013/2013.63.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.34.rev.width175.jpg","2022-09-21T02:55:55Z"
"http://numismatics.org/collection/2013.63.35","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.35","2013.63.35","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||Sofaer 35","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.35.rev.width175.jpg","2022-09-21T02:55:57Z"
"http://numismatics.org/collection/2013.63.36","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.36","2013.63.36","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||Sofaer 36","","","","","","","","","","","","","","2.59","https://numismatics.org/collectionimages/20002049/2013/2013.63.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.36.rev.width175.jpg","2022-09-21T02:55:59Z"
"http://numismatics.org/collection/2013.63.37","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.37","2013.63.37","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Na13 Pl.37||GBC 6172b||Sofaer 37||Sofaer 59 (var.)","","","","","","","","","","","","11","13.0","1.97","https://numismatics.org/collectionimages/20002049/2013/2013.63.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.37.rev.width175.jpg","2022-09-21T02:56:00Z"
"http://numismatics.org/collection/2013.63.38","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.38","2013.63.38","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Na14 Pl.37||GBC 6172||Sofaer 38","","","","","","","","","","","","12","14.0","2.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.38.rev.width175.jpg","2022-09-21T02:56:02Z"
"http://numismatics.org/collection/2013.63.39","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.39","2013.63.39","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172c||Sofaer 39","","","","","","","","","","","","","","2.23","https://numismatics.org/collectionimages/20002049/2013/2013.63.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.39.rev.width175.jpg","2022-09-21T02:56:04Z"
"http://numismatics.org/collection/2013.63.40","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.40","2013.63.40","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Na15 Pl.37||GBC 6172b||M Treasury. B8||Sofaer 40||Sofaer 59 (var.)","","","","","","","","","","","","12","13.0","1.61","https://numismatics.org/collectionimages/20002049/2013/2013.63.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.40.rev.width175.jpg","2022-09-21T02:56:06Z"
"http://numismatics.org/collection/2013.63.41","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.41","2013.63.41","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172d||Sofaer 41","","","","","","","","","","","","","","2.41","https://numismatics.org/collectionimages/20002049/2013/2013.63.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.41.rev.width175.jpg","2022-09-21T02:56:08Z"
"http://numismatics.org/collection/2013.63.44","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.44","2013.63.44","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||Sofaer 44","","","","","","","","","","","","","","2.22","https://numismatics.org/collectionimages/20002049/2013/2013.63.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.44.rev.width175.jpg","2022-09-21T02:56:13Z"
"http://numismatics.org/collection/2013.63.45","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.45","2013.63.45","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||Sofaer","","","","","","","","","","","","","","2.31","https://numismatics.org/collectionimages/20002049/2013/2013.63.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.45.rev.width175.jpg","2022-09-21T02:56:15Z"
"http://numismatics.org/collection/2013.63.47","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.47","2013.63.47","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172d||Sofaer 47","","","","","","","","","","","","","","2.6","https://numismatics.org/collectionimages/20002049/2013/2013.63.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.47.rev.width175.jpg","2022-09-21T02:56:15Z"
"http://numismatics.org/collection/2013.63.52","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.52","2013.63.52","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172d||Sofaer 52","","","","","","","","","","","","12","14.0","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.52.rev.width175.jpg","2022-09-21T02:56:16Z"
"http://numismatics.org/collection/2013.63.53","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.53","2013.63.53","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||Sofaer 53","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.53.rev.width175.jpg","2022-09-21T02:56:16Z"
"http://numismatics.org/collection/2013.63.54","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.54","2013.63.54","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||Sofaer 54","","","","","","","","","","","","","","2.44","https://numismatics.org/collectionimages/20002049/2013/2013.63.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.54.rev.width175.jpg","2022-09-21T02:56:16Z"
"http://numismatics.org/collection/2013.63.57","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.57","2013.63.57","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||Sofaer 57","","","","","","","","","","","","","","1.7","https://numismatics.org/collectionimages/20002049/2013/2013.63.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.57.rev.width175.jpg","2022-09-21T02:56:17Z"
"http://numismatics.org/collection/2013.63.58","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.58","2013.63.58","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172a||Sofaer 58","","","","","","","","","","","","","","1.72","https://numismatics.org/collectionimages/20002049/2013/2013.63.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.58.rev.width175.jpg","2022-09-21T02:56:17Z"
"http://numismatics.org/collection/2013.63.59","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.59","2013.63.59","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||Sofaer 59","","","","","","","","","","","","","","2.11","https://numismatics.org/collectionimages/20002049/2013/2013.63.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.59.rev.width175.jpg","2022-09-21T02:56:17Z"
"http://numismatics.org/collection/2013.63.6","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.6","2013.63.6","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||Sofaer 6","","","","","","","","","","","","","14.0","2.25","https://numismatics.org/collectionimages/20002049/2013/2013.63.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.6.rev.width175.jpg","2022-09-21T02:56:17Z"
"http://numismatics.org/collection/2013.63.60","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.60","2013.63.60","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172a||Sofaer 60","","","","","","","","","","","","","","2.06","https://numismatics.org/collectionimages/20002049/2013/2013.63.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.60.rev.width175.jpg","2022-09-21T02:56:17Z"
"http://numismatics.org/collection/2013.63.61","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.61","2013.63.61","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||Sofaer 61","","","","","","","","","","","","","","1.49","https://numismatics.org/collectionimages/20002049/2013/2013.63.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.61.rev.width175.jpg","2022-09-21T02:56:18Z"
"http://numismatics.org/collection/2013.63.63","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.63","2013.63.63","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172e||Sofaer 63","","","","","","","","","","","","","","1.77","https://numismatics.org/collectionimages/20002049/2013/2013.63.63.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.63.rev.width175.jpg","2022-09-21T02:56:18Z"
"http://numismatics.org/collection/2013.63.64","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.64","2013.63.64","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172e||Sofaer 64","","","","","","","","","","","","12","13.0","2.3","https://numismatics.org/collectionimages/20002049/2013/2013.63.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.64.rev.width175.jpg","2022-09-21T02:56:18Z"
"http://numismatics.org/collection/2013.63.65","Bronze half prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.65","2013.63.65","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","half prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6173a||Sofaer 65","","","","","","","","","","","","","","0.95","https://numismatics.org/collectionimages/20002049/2013/2013.63.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.65.rev.width175.jpg","2022-09-21T02:56:18Z"
"http://numismatics.org/collection/2013.63.66","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.66","2013.63.66","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6173||Sofaer 66","","","","","","","","","","","","12","10.0","1.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.66.rev.width175.jpg","2022-09-21T02:56:18Z"
"http://numismatics.org/collection/2013.63.67","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.67","2013.63.67","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6173a||Sofaer 67","","","","","","","","","","","","","","1.01","https://numismatics.org/collectionimages/20002049/2013/2013.63.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.67.rev.width175.jpg","2022-09-21T02:56:19Z"
"http://numismatics.org/collection/2013.63.68","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.68","2013.63.68","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 68","","","","","","","","","","","","","","1.92","https://numismatics.org/collectionimages/20002049/2013/2013.63.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.68.rev.width175.jpg","2022-09-21T02:56:19Z"
"http://numismatics.org/collection/2013.63.69","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.69","2013.63.69","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 69","","","","","","","","","","","","","","2.12","https://numismatics.org/collectionimages/20002049/2013/2013.63.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.69.rev.width175.jpg","2022-09-21T02:56:19Z"
"http://numismatics.org/collection/2013.63.7","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.7","2013.63.7","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||Sofaer -","","","","","","","","","","","","12","14.5","2.04","https://numismatics.org/collectionimages/20002049/2013/2013.63.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.7.rev.width175.jpg","2022-09-21T02:56:19Z"
"http://numismatics.org/collection/2013.63.70","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.70","2013.63.70","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 70","","","","","","","","","","","","","","1.69","https://numismatics.org/collectionimages/20002049/2013/2013.63.70.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.70.rev.width175.jpg","2022-09-21T02:56:19Z"
"http://numismatics.org/collection/2013.63.71","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.71","2013.63.71","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 71","","","","","","","","","","","","","","2.1","https://numismatics.org/collectionimages/20002049/2013/2013.63.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.71.rev.width175.jpg","2022-09-21T02:56:19Z"
"http://numismatics.org/collection/2013.63.72","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.72","2013.63.72","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 72","","","","","","","","","","","","","","1.92","https://numismatics.org/collectionimages/20002049/2013/2013.63.72.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.72.rev.width175.jpg","2022-09-21T02:56:20Z"
"http://numismatics.org/collection/2013.63.73","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.73","2013.63.73","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 73","","","","","","","","","","","","12","13.0","1.75","https://numismatics.org/collectionimages/20002049/2013/2013.63.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.73.rev.width175.jpg","2022-09-21T02:56:20Z"
"http://numismatics.org/collection/2013.63.74","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.74","2013.63.74","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 74","","","","","","","","","","","","12","13.4","1.62","https://numismatics.org/collectionimages/20002049/2013/2013.63.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.74.rev.width175.jpg","2022-09-21T02:56:20Z"
"http://numismatics.org/collection/2013.63.75","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.75","2013.63.75","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 75","","","","","","","","","","","","","","2.55","https://numismatics.org/collectionimages/20002049/2013/2013.63.75.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.75.rev.width175.jpg","2022-09-21T02:56:20Z"
"http://numismatics.org/collection/2013.63.76","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.76","2013.63.76","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||Sofaer 76","","","","","","","","","","","","","","2.55","https://numismatics.org/collectionimages/20002049/2013/2013.63.76.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.76.rev.width175.jpg","2022-09-21T02:56:20Z"
"http://numismatics.org/collection/2013.63.77","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.77","2013.63.77","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Addend Pb14 Pl.19||GBC 6174||M Treasury D15||Sofaer 77","","","","","","","","","","","","12","14.0","2.51","https://numismatics.org/collectionimages/20002049/2013/2013.63.77.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.77.rev.width175.jpg","2022-09-21T02:56:20Z"
