"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.125.204","Bronze Nummus of Constantine II, uncertain, AD 330 - AD 335. 1964.125.204","1964.125.204","","330","335","Constantine II","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONSTANTINO IV [","Bust diad. cuir. l.","GLORIA EXERCITVS","Two soldiers stg. with two standards","","","7","13.5","1.09","","","2022-09-01T08:15:04Z"
"http://numismatics.org/collection/1964.125.205","Bronze Nummus of uncertain, uncertain, AD 330 - AD 335. 1964.125.205","1964.125.205","","330","335","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. cuir. r.","[]","Two soldiers stg. with two standards","","","8","13.5","1.34","","","2022-09-01T08:15:04Z"
"http://numismatics.org/collection/1964.125.206","Bronze Nummus of uncertain, uncertain, AD 330 - AD 335. 1964.125.206","1964.125.206","","330","335","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. cuir. l.","[]","Two soldiers stg. with two standards","","","1","13.0","1.07","","","2022-09-01T08:15:04Z"
"http://numismatics.org/collection/1964.125.207","Bronze Nummus of uncertain, uncertain, AD 330 - AD 335. 1964.125.207","1964.125.207","","330","335","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. cuir. l.","GLORIA EXERCITVS","Two soldiers stg. with two standards","","","7","14.0","1.1","","","2022-09-01T08:15:04Z"
"http://numismatics.org/collection/1964.125.208","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1964.125.208","1964.125.208","","335","341","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. dr. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","6","14.0","1.8","","","2022-09-01T08:15:04Z"
"http://numismatics.org/collection/1964.125.209","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1964.125.209","1964.125.209","","335","341","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. cuir. r.","[]","Two soldiers stg., each holding spear, with one standard between","","","6","9.5","0.66","","","2022-09-01T08:15:05Z"
"http://numismatics.org/collection/1964.125.21","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.21","1964.125.21","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Doe l.","","","9","10.0","0.53","","","2022-09-01T08:15:05Z"
"http://numismatics.org/collection/1964.125.210","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1964.125.210","1964.125.210","","335","341","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. cuir. r.","GLORIA EXERCITVS","Two soldiers stg., each holding spear, with one standard between","","","6","14.5","1.5","","","2022-09-01T08:15:05Z"
"http://numismatics.org/collection/1964.125.211","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1964.125.211","1964.125.211","","335","341","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONSTAN[","Bust diad. cuir. r.","[]","Two soldiers stg., each holding spear, with one standard between","","","5","11.0","0.7","","","2022-09-01T08:15:05Z"
"http://numismatics.org/collection/1964.125.212","Bronze Nummus of Constans, uncertain, AD 341 - AD 346. 1964.125.212","1964.125.212","","341","346","Constans","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONSTANS P F AVG","Bust diad. cuir. r.","[VICTORIAE DD AVGGQ NN]","Two Victories stg. facing one another, each holding palm and wreath","","","6","15.5","1.39","","","2022-09-01T08:15:05Z"
"http://numismatics.org/collection/1964.125.213","Bronze Nummus of uncertain, uncertain, AD 364 - AD 367. 1964.125.213","1964.125.213","","364","367","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diad. r.","[]","Emperor stg. facing, with r. hand raising kneeling woman at l.","","","12","18.0","3.03","","","2022-09-01T08:15:05Z"
"http://numismatics.org/collection/1964.125.214","Bronze Nummus of Constans, uncertain, AD 351 - AD 361. 1964.125.214","1964.125.214","","351","361","Constans","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","CONSTANS[","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Galley","","","11","21.0","6.59","","","2022-09-01T08:15:05Z"
"http://numismatics.org/collection/1964.125.215","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.215","1964.125.215","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Galley","","","5","22.5","5.12","","","2022-09-01T08:15:06Z"
"http://numismatics.org/collection/1964.125.216","Bronze Nummus of Constans, uncertain, AD 351 - AD 361. 1964.125.216","1964.125.216","","351","361","Constans","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[D N CONSTA] NS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO","Galley","","","7","24.5","7.95","","","2022-09-01T08:15:06Z"
"http://numismatics.org/collection/1964.125.217","Bronze Nummus of Constans, uncertain, AD 351 - AD 361. 1964.125.217","1964.125.217","","351","361","Constans","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANS P F AVG","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO","Galley","","","6","21.5","4.65","","","2022-09-01T08:15:06Z"
"http://numismatics.org/collection/1964.125.218","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.218","1964.125.218","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Galley","","","6","21.5","5.66","","","2022-09-01T08:15:06Z"
"http://numismatics.org/collection/1964.125.219","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.219","1964.125.219","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANTIS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Galley","","","1","24.0","4.45","","","2022-09-01T08:15:06Z"
"http://numismatics.org/collection/1964.125.22","Bronze Barbarous radiate of Claudius II Divus, uncertain, AD 270. 1964.125.22","1964.125.22","","270","270","Claudius II Divus","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","CONSECRATIO","Eagle l. head r.","","","6","16.0","1.19","","","2022-09-01T08:15:06Z"
"http://numismatics.org/collection/1964.125.220","Bronze Nummus of Constans, uncertain, AD 351 - AD 361. 1964.125.220","1964.125.220","","351","361","Constans","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Galley","","","6","22.0","5.06","","","2022-09-01T08:15:07Z"
"http://numismatics.org/collection/1964.125.221","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.221","1964.125.221","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Galley","","","1","20.0","4.88","","","2022-09-01T08:15:07Z"
"http://numismatics.org/collection/1964.125.222","Bronze Nummus of Magnentius, uncertain, AD 351 - AD 361. 1964.125.222","1964.125.222","","351","361","Magnentius","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N MAG[","Bust dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","19.5","6.19","","","2022-09-01T08:15:07Z"
"http://numismatics.org/collection/1964.125.223","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.223","1964.125.223","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANTIVS P F A","Bust diademed cuir. r.","FEL TEMP REPARATIO","Fallen horseman","","","4","19.0","2.93","","","2022-09-01T08:15:07Z"
"http://numismatics.org/collection/1964.125.224","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.224","1964.125.224","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]TIVS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","15.0","1.68","","","2022-09-01T08:15:07Z"
"http://numismatics.org/collection/1964.125.225","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.225","1964.125.225","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","8","20.0","4.08","","","2022-09-01T08:15:07Z"
"http://numismatics.org/collection/1964.125.226","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.226","1964.125.226","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","17.0","1.36","","","2022-09-01T08:15:07Z"
"http://numismatics.org/collection/1964.125.227","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.227","1964.125.227","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","CONSTANTIVS","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","16.0","1.18","","","2022-09-01T08:15:08Z"
"http://numismatics.org/collection/1964.125.228","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.228","1964.125.228","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","D N CONSTANTIVS P F AVG (garbled)","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","2","21.5","6.17","","","2022-09-01T08:15:08Z"
"http://numismatics.org/collection/1964.125.229","Bronze Nummus of Constans, uncertain, AD 351 - AD 361. 1964.125.229","1964.125.229","","351","361","Constans","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","CONSTANS AVG","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","17.5","1.65","","","2022-09-01T08:15:08Z"
"http://numismatics.org/collection/1964.125.23","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.23","1964.125.23","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Emperor stg. l. holding spear in r. and shield on l. arm","","","10","8.0","0.45","","","2022-09-01T08:15:08Z"
"http://numismatics.org/collection/1964.125.230","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.230","1964.125.230","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","","14.0","1.52","","","2022-09-01T08:15:08Z"
"http://numismatics.org/collection/1964.125.231","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.231","1964.125.231","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","11","14.0","1.89","","","2022-09-01T08:15:08Z"
"http://numismatics.org/collection/1964.125.232","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.232","1964.125.232","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","3","15.0","1.44","","","2022-09-01T08:15:09Z"
"http://numismatics.org/collection/1964.125.233","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.233","1964.125.233","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","11","16.0","1.91","","","2022-09-01T08:15:09Z"
"http://numismatics.org/collection/1964.125.234","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.234","1964.125.234","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","3","15.0","1.48","","","2022-09-01T08:15:09Z"
"http://numismatics.org/collection/1964.125.235","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.235","1964.125.235","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","10.0","0.82","","","2022-09-01T08:15:09Z"
"http://numismatics.org/collection/1964.125.236","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.236","1964.125.236","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","12.0","0.73","","","2022-09-01T08:15:09Z"
"http://numismatics.org/collection/1964.125.237","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.237","1964.125.237","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","16.5","1.01","","","2022-09-01T08:15:09Z"
"http://numismatics.org/collection/1964.125.238","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.238","1964.125.238","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","5","19.5","2.36","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.239","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.239","1964.125.239","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","17.5","2.28","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.24","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.24","1964.125.24","","270","270","uncertain","","","","","Felicitas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Felicitas stg. l. holding patera in r.","","","9","13.0","1.34","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.240","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.240","1964.125.240","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","21.5","5.4","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.241","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.241","1964.125.241","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","23.0","5.88","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.242","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.242","1964.125.242","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","5","15.0","1.73","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.243","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.243","1964.125.243","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","4","19.5","1.9","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1964.125.244","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.244","1964.125.244","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","5","16.0","1.49","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.245","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.245","1964.125.245","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","16.0","1.31","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.246","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.246","1964.125.246","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","1","17.5","1.03","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.247","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.247","1964.125.247","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","14.0","2.16","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.248","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.248","1964.125.248","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","1","13.0","1.33","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.249","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.249","1964.125.249","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","8","16.0","1.95","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.25","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1964.125.25","1964.125.25","","270","270","Tetricus I","","","","","Fides","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","TE[","Bust rad. r.","","Fides stg. l. holding standard in each hand","","","4","17.5","2.58","","","2022-09-01T08:15:11Z"
"http://numismatics.org/collection/1964.125.250","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.250","1964.125.250","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","11.5","1.27","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.251","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.251","1964.125.251","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","2","14.0","2.7","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.252","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.252","1964.125.252","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","14.5","0.63","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.253","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.253","1964.125.253","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","1","16.5","1.66","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.254","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.254","1964.125.254","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","11.0","0.81","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.255","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.255","1964.125.255","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","13.0","1.11","","","2022-09-01T08:15:12Z"
"http://numismatics.org/collection/1964.125.256","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.256","1964.125.256","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","4","11.5","0.9","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.257","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1964.125.257","1964.125.257","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]CONSTANTIVS P F AVG","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","15.0","1.44","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.258","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.258","1964.125.258","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","11.5","0.51","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.259","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.259","1964.125.259","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","10.5","0.71","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.26","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.26","1964.125.26","","270","270","uncertain","","","","","Fides","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","FIDES [","Fides stg. l. holding standard in each hand","","","12","15.0","1.52","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.260","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.260","1964.125.260","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","12.0","0.39","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.261","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.261","1964.125.261","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","10.5","0.5","","","2022-09-01T08:15:13Z"
"http://numismatics.org/collection/1964.125.262","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.262","1964.125.262","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust r.","[]","Fallen horseman","","","7","16.5","1.39","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.263","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1964.125.263","1964.125.263","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","","13.0","1.02","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.264","Bronze AE4 of uncertain, uncertain, AD 395 - AD 423. 1964.125.264","1964.125.264","","395","423","uncertain","","","","","Victory","","AE4","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. cuir. dr. r.","VIRTVS EXERCITI (garbled)","Victory crowning emperor stg. l.","","","8","14.0","1.24","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.265","Bronze nummus of uncertain, uncertain, AD 388 - AD 394. 1964.125.265","1964.125.265","","388","394","uncertain","","","","","Victory","","nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","SALVS REIPVBLICAE (garbled)","Victory adv. l., holding trophy on shoulder with r. hand, and dragging captive with l.","","","11","13.5","1.52","","","2022-09-01T08:15:14Z"
"http://numismatics.org/collection/1964.125.266","Bronze Nummus of Valentinian II, uncertain, AD 388 - AD 394. 1964.125.266","1964.125.266","","388","394","Valentinian II","","","","","Victory","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N VALENTINIANVS P F AVG","Bust diademed dr. cuir. r.","SALVS REIPVBLICAE (garbled)","Victory adv. l., holding trophy on shoulder with r. hand, and dragging captive with l.","","","12","13.0","1.34","","","2022-09-01T08:15:14Z"
