"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.243.6","Silver Dirham of Nuh b. Mansur, al-Shash, 357? H. 1965.243.6","1965.243.6","","967","968","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","","","","3.13","","","2024-02-26T10:53:58Z"
"http://numismatics.org/collection/1965.243.7","Silver Dirham of Nuh b. Mansur, al-Shash, 367 H. 1965.243.7","1965.243.7","","977","978","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","367","","","3.68","","","2024-02-27T01:46:25Z"
"http://numismatics.org/collection/1965.243.8","Silver Dirham of Nuh b. Mansur, al-Shash, 368 H. 1965.243.8","1965.243.8","","978","979","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","368","","","3.1","","","2024-02-27T12:44:40Z"
"http://numismatics.org/collection/1965.243.9","Silver Dirham of Nuh b. Mansur, al-Shash, 368 H. 1965.243.9","1965.243.9","","978","979","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","368","","","3.11","","","2024-02-27T11:31:40Z"
"http://numismatics.org/collection/1963.45.5","Silver Dirham of Nasr II b. Ahmad, al-Shash, 318 H. 1963.45.5","1963.45.5","","930","931","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","318","","","2.74","","","2024-02-27T09:57:19Z"
"http://numismatics.org/collection/1972.79.813","Silver Dirham of Nasr II b. Ahmad, al-Shash, 303 H. 1972.79.813","1972.79.813","","915","916","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","303","","","","","","2024-02-28T05:42:42Z"
"http://numismatics.org/collection/1972.79.815","Silver Dirham of al-Muqtadir, al-Shash, 314 H. 1972.79.815","1972.79.815","","926","927","al-Muqtadir billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","","","","","","","","","","","","","","314","","","","","","2024-02-27T10:00:34Z"
"http://numismatics.org/collection/1972.79.30","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 189 H. 1972.79.30","1972.79.30","","804","805","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","189","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.30.rev.width175.jpg","2024-02-26T12:04:01Z"
"http://numismatics.org/collection/1972.79.31","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 189 H. 1972.79.31","1972.79.31","","804","805","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","189","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.31.rev.width175.jpg","2024-02-28T07:42:55Z"
"http://numismatics.org/collection/1972.79.32","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1972.79.32","1972.79.32","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.32.rev.width175.jpg","2024-02-28T01:47:30Z"
"http://numismatics.org/collection/1972.79.33","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1972.79.33","1972.79.33","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.33.rev.width175.jpg","2024-02-28T07:02:31Z"
"http://numismatics.org/collection/1972.79.34","Silver Dirham of al-Mu`tasim, al-Shash, 219 H. 1972.79.34","1972.79.34","","834","835","al-Mu`tasim||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.226","","","","","","","","","","","","","219","","","","","","2024-02-27T01:21:32Z"
"http://numismatics.org/collection/1972.79.35","Silver Dirham of al-Mutawakkil, al-Shash, 233 H. 1972.79.35","1972.79.35","","847","848","al-Mutawakkil ala Allah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.230","","","","","","","","","","","","","233","","","","","","2024-02-27T09:44:25Z"
"http://numismatics.org/collection/1972.79.36","Silver Dirham of al-Mutawakkil, al-Shash, 234 H. 1972.79.36","1972.79.36","","848","849","al-Mutawakkil ala Allah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.230","","","","","","","","","","","","","234","","","","","","2024-02-26T10:51:22Z"
"http://numismatics.org/collection/1972.79.37","Silver Dirham of al-Mutawakkil, al-Shash, 239 H. 1972.79.37","1972.79.37","","853","854","al-Mutawakkil ala Allah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.230","","","","","","","","","","","","","239","","","","","","2024-02-27T11:42:30Z"
"http://numismatics.org/collection/1972.79.38","Silver Dirham of al-Mu`tadid, al-Shash, 281 H. 1972.79.38","1972.79.38","","894","894","al-Mu`tadid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","","","","","","","","","","","","","","281","","","","","","2024-02-28T11:11:57Z"
"http://numismatics.org/collection/1971.316.241","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 283 H. 1971.316.241","1971.316.241","","896","897","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","283","","","","","","2024-02-26T07:35:22Z"
"http://numismatics.org/collection/1971.316.242","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 299 H. 1971.316.242","1971.316.242","","911","912","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","299","7","27.0","","","","2024-02-26T01:26:51Z"
"http://numismatics.org/collection/1971.316.243","Silver Dirham of Nasr II b. Ahmad, al-Shash, 302 H. 1971.316.243","1971.316.243","","914","915","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","302","4","28.0","","","","2024-02-27T07:24:10Z"
"http://numismatics.org/collection/1971.316.244","Silver Dirham of Nasr II b. Ahmad, al-Shash, 303 H. 1971.316.244","1971.316.244","","915","916","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","303","","","","","","2024-02-28T12:31:14Z"
"http://numismatics.org/collection/1971.316.245","Silver Dirham of Nasr II b. Ahmad, al-Shash, 310 H. 1971.316.245","1971.316.245","","922","923","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","310","","","","","","2024-02-28T08:08:17Z"
"http://numismatics.org/collection/1971.316.246","Silver Dirham of Nasr II b. Ahmad, al-Shash, 313 H. 1971.316.246","1971.316.246","","925","926","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","313","","","","","","2024-02-28T03:46:56Z"
"http://numismatics.org/collection/1971.316.247","Silver Dirham of Nasr II b. Ahmad, al-Shash, 314 H. 1971.316.247","1971.316.247","","926","927","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","314","","","","","","2024-02-27T08:54:39Z"
"http://numismatics.org/collection/1971.316.289","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 281 H. 1971.316.289","1971.316.289","","894","895","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","281","","","2.98","","","2024-02-27T03:19:13Z"
"http://numismatics.org/collection/1971.316.290","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 282 H. 1971.316.290","1971.316.290","","895","896","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","282","","","2.94","","","2024-02-27T03:19:14Z"
"http://numismatics.org/collection/1971.316.291","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 286 H. 1971.316.291","1971.316.291","","899","900","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","286","","","2.87","","","2024-02-28T10:35:54Z"
"http://numismatics.org/collection/1971.316.292","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 288 H. 1971.316.292","1971.316.292","","900","901","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","288","","","2.99","","","2024-02-28T09:20:50Z"
"http://numismatics.org/collection/1971.316.293","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 289 H. 1971.316.293","1971.316.293","","901","902","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","289","","","3.48","","","2024-02-28T05:21:36Z"
"http://numismatics.org/collection/1971.316.294","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 290 H. 1971.316.294","1971.316.294","","902","903","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","290","","","2.92","","","2024-02-27T10:49:50Z"
"http://numismatics.org/collection/1971.316.295","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 292 H. 1971.316.295","1971.316.295","","904","905","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","292","","","3.21","","","2024-02-26T10:33:41Z"
"http://numismatics.org/collection/1971.316.296","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 294 H. 1971.316.296","1971.316.296","","906","907","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","294","","","2.89","","","2024-02-26T05:08:02Z"
"http://numismatics.org/collection/1971.316.297","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 295 H. 1971.316.297","1971.316.297","","907","908","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","295","","","3.02","","","2024-02-28T02:17:35Z"
"http://numismatics.org/collection/1971.316.298","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 296 H. 1971.316.298","1971.316.298","","908","909","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","296","","29.0","2.79","https://numismatics.org/collectionimages/19501999/1971/1971.316.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.298.rev.width175.jpg","2024-02-28T03:39:38Z"
"http://numismatics.org/collection/1971.316.299","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 297 H. 1971.316.299","1971.316.299","","909","910","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","297","","","2.87","","","2024-02-26T02:53:53Z"
"http://numismatics.org/collection/1971.316.300","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 298 H. 1971.316.300","1971.316.300","","910","911","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","298","","","2.87","","","2024-02-27T03:19:15Z"
"http://numismatics.org/collection/1971.316.301","Silver Dirham of Nasr II b. Ahmad, al-Shash, 304 H. 1971.316.301","1971.316.301","","916","917","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","304","","","3.14","","","2024-02-28T10:35:58Z"
"http://numismatics.org/collection/1971.316.302","Silver Dirham of Nasr II b. Ahmad, al-Shash, 305 H. 1971.316.302","1971.316.302","","917","918","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","305","","","2.56","","","2024-02-28T09:20:54Z"
"http://numismatics.org/collection/1971.316.303","Silver Dirham of Nasr II b. Ahmad, al-Shash, 306 H. 1971.316.303","1971.316.303","","918","919","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","306","","","2.92","","","2024-02-28T05:21:41Z"
"http://numismatics.org/collection/1971.316.304","Silver Dirham of Nasr II b. Ahmad, al-Shash, 308 H. 1971.316.304","1971.316.304","","920","921","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","308","","","3.23","","","2024-02-27T10:49:51Z"
"http://numismatics.org/collection/1971.316.305","Silver Dirham of Nasr II b. Ahmad, al-Shash, 309 H. 1971.316.305","1971.316.305","","921","922","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.||Album.1451","","","","","","","","","","","","","309","","28.0","2.62","https://numismatics.org/collectionimages/19501999/1971/1971.316.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.305.rev.width175.jpg","2024-02-26T10:33:42Z"
"http://numismatics.org/collection/1971.316.306","Silver Dirham of Nasr II b. Ahmad, al-Shash, 311 H. 1971.316.306","1971.316.306","","923","924","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","311","","","3.91","","","2024-02-26T05:08:06Z"
"http://numismatics.org/collection/1971.316.307","Silver Dirham of Nasr II b. Ahmad, al-Shash, 315 H. 1971.316.307","1971.316.307","","927","928","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","315","","","3.33","","","2024-02-28T02:17:39Z"
"http://numismatics.org/collection/1971.316.308","Silver Dirham of Nasr II b. Ahmad, al-Shash, 316 H. 1971.316.308","1971.316.308","","928","929","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","316","","","2.71","","","2024-02-28T03:39:43Z"
"http://numismatics.org/collection/1971.316.309","Silver Dirham of Nasr II b. Ahmad, al-Shash, 317 H. 1971.316.309","1971.316.309","","929","930","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","317","","","3.16","","","2024-02-26T02:53:57Z"
"http://numismatics.org/collection/1971.316.310","Silver Dirham of Nasr II b. Ahmad, al-Shash, 318 H. 1971.316.310","1971.316.310","","930","931","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","318","","","3.21","","","2024-02-26T02:54:00Z"
"http://numismatics.org/collection/1971.316.311","Silver Dirham of Nuh I b. Nasr, al-Shash, 333 H. 1971.316.311","1971.316.311","","944","945","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1456","","","","","","","","","","","","","333","","","3.24","","","2024-02-27T06:42:43Z"
"http://numismatics.org/collection/1971.316.312","Silver Dirham of Nuh I b. Nasr, al-Shash, 341 H. 1971.316.312","1971.316.312","","952","953","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1456","","","","","","","","","","","","","341","","","3.01","","","2024-02-27T07:38:00Z"
"http://numismatics.org/collection/1971.316.313","Silver Dirham of Mansur b. Nuh, al-Shash, 363 H. 1971.316.313","1971.316.313","","973","974","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.||Album.1443","","","","","","","","","","","","","363","","30.5","3.68","https://numismatics.org/collectionimages/19501999/1971/1971.316.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.313.rev.width175.jpg","2024-02-28T01:58:43Z"
"http://numismatics.org/collection/1972.170.681","Silver Dirham of `Abbasid, Ma`din al-Shash, 189 H. 1972.170.681","1972.170.681","","804","805","Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","189","","","","https://numismatics.org/collectionimages/19501999/1972/1972.170.681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.170.681.rev.width175.jpg","2024-02-28T05:53:53Z"
"http://numismatics.org/collection/1972.170.682","Silver Dirham of `Abbasid, Ma`din al-Shash, 190 H. 1972.170.682","1972.170.682","","805","806","Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","https://numismatics.org/collectionimages/19501999/1972/1972.170.682.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.170.682.rev.width175.jpg","2024-02-28T01:32:38Z"
"http://numismatics.org/collection/1972.170.683","Silver Dirham of `Abbasid, Ma`din al-Shash, 190 H. 1972.170.683","1972.170.683","","805","806","Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","https://numismatics.org/collectionimages/19501999/1972/1972.170.683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.170.683.rev.width175.jpg","2024-02-27T12:58:06Z"
"http://numismatics.org/collection/1972.2.19","Silver Dirham of `Abd al-Malik b. Nuh, al-Shash, 350 H. 1972.2.19","1972.2.19","","961","962","`Abd al-Malik b. Nuh||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1462","","","","","","","","","","","","","350","","","3.05","","","2024-02-26T08:16:57Z"
"http://numismatics.org/collection/1972.2.20","Silver Dirham of Mansur b. Nuh, al-Shash, 355 H. 1972.2.20","1972.2.20","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","355","","","3.0","","","2024-02-26T08:17:00Z"
