"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9076","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9076","1944.100.9076","http://numismatics.org/ocre/id/ric.7.anch.110","335","337","","Constantine I","RIC VII Antioch 110","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantius II","RIC VII Antioch 110","Syria","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking a single standard","","","11","16.0","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.9076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9076.rev.width175.jpg","2023-03-17T07:51:00Z"
"http://numismatics.org/collection/1967.153.72","Gold Solidus of Theodosius I, Sirmium, AD 393 - AD 395 1967.153.72","1967.153.72","http://numismatics.org/ocre/id/ric.9.sir.15D","393","395","","Theodosius I","RIC IX Sirmium 15D","","Victory","Solidus","Roman","","","","","Struck","Gold","Sirmium","Coin","","","","Honorius","RIC IX Sirmium 15D","Pannonia","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","12","20.5","4.45","https://numismatics.org/collectionimages/19501999/1967/1967.153.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.72.rev.width175.jpg","2023-03-17T07:59:00Z"
"http://numismatics.org/collection/1944.100.9121","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9121","1944.100.9121","http://numismatics.org/ocre/id/ric.7.anch.109","335","337","","Constantine I","RIC VII Antioch 109","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 109","Syria","","","","","","CONSTANTINVS IV[N NOB C]","Bust laureate, cuirassed right","[G]LOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","12","16.0","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.9121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9121.rev.width175.jpg","2023-03-17T08:11:47Z"
"http://numismatics.org/collection/1905.57.26","Bronze AE3 of Maximian, Rome, AD 297 - AD 298 1905.57.26","1905.57.26","http://numismatics.org/ocre/id/ric.6.rom.88b","297","298","","Maximian","RIC VI Rome 88b","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galerius","RIC VI Rome 88b","Italy","","","","","","MAXIMIANVS NOB CAE[S]","Bust radiate draped cuirassed r.","VOT/XX","Legend in wreath","","","12","17.5","2.75","https://numismatics.org/collectionimages/19001949/1905/1905.57.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.26.rev.width175.jpg","2023-03-17T08:12:14Z"
"http://numismatics.org/collection/1944.100.9189","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9189","1944.100.9189","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","7","17.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.9189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9189.rev.width175.jpg","2023-03-17T07:55:55Z"
"http://numismatics.org/collection/1944.100.9190","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9190","1944.100.9190","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.9190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9190.rev.width175.jpg","2023-03-17T07:55:56Z"
"http://numismatics.org/collection/1944.100.9200","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9200","1944.100.9200","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.5","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.9200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9200.rev.width175.jpg","2023-03-17T07:55:56Z"
"http://numismatics.org/collection/1944.100.9064","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9064","1944.100.9064","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","1","16.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9064.rev.width175.jpg","2023-03-17T07:56:49Z"
"http://numismatics.org/collection/1943.23.15","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1943.23.15","1943.23.15","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.5","2.31","https://numismatics.org/collectionimages/19001949/1943/1943.23.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.15.rev.width175.jpg","2023-03-17T07:41:04Z"
"http://numismatics.org/collection/1944.100.9057","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9057","1944.100.9057","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.9057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9057.rev.width175.jpg","2023-03-17T07:41:34Z"
"http://numismatics.org/collection/1944.100.9043","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9043","1944.100.9043","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.rev.width175.jpg","2023-03-17T08:07:04Z"
"http://numismatics.org/collection/1944.100.9191","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9191","1944.100.9191","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","18.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.9191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9191.rev.width175.jpg","2023-03-17T08:09:51Z"
"http://numismatics.org/collection/1944.100.9201","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9201","1944.100.9201","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.rev.width175.jpg","2023-03-17T08:09:51Z"
"http://numismatics.org/collection/1977.158.946","Gold Solidus of Theodosius I, Constantinople, AD 383 - AD 388 1977.158.946","1977.158.946","http://numismatics.org/ocre/id/ric.9.cnp.67B","383","388","","Theodosius I","RIC IX Constantinople 67B","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Valentinian II","RIC IX Constantinople 67B","Thrace","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped curiassed right","CONCORDI-A AVGGG","Constantinopolis seated facing, on throne holding sceptre, globe. Foot on prow","","","6","20.5","4.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.946.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.946.rev.width175.jpg","2023-03-17T07:52:53Z"
"http://numismatics.org/collection/1944.100.9192","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9192","1944.100.9192","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","5","18.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.9192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9192.rev.width175.jpg","2023-03-17T08:04:38Z"
"http://numismatics.org/collection/1944.100.9202","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9202","1944.100.9202","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.rev.width175.jpg","2023-03-17T08:04:38Z"
"http://numismatics.org/collection/1944.100.2821","Bronze AE1 of Maximian, Rome, AD 296 - AD 297. 1944.100.2821","1944.100.2821","http://numismatics.org/ocre/id/ric.6.rom.64a","296","297","","Maximian","RIC VI Rome 64a","","Genius","AE1","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Diocletian","RIC VI Rome 64a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPVL-I RO[MANI]","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.2821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2821.rev.width175.jpg","2023-03-17T08:06:11Z"
"http://numismatics.org/collection/1944.100.9363","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9363","1944.100.9363","http://numismatics.org/ocre/id/ric.7.cnp.138","336","337","","Constantine I","RIC VII Constantinople 138","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 138","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","12","15.0","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.9363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9363.rev.width175.jpg","2023-03-17T07:46:02Z"
"http://numismatics.org/collection/1944.100.76378","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76378","1944.100.76378","http://numismatics.org/sco/id/sc.1.1781.4e","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.4e","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 137||Seleucid Coins (part 2) 1781.4e","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","30.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.76378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76378.rev.width175.jpg","2022-09-01T01:31:46Z"
"http://numismatics.org/collection/1944.100.76380","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76380","1944.100.76380","http://numismatics.org/sco/id/sc.1.1785.4a","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.4a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.4a||cf N.138","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76380.rev.width175.jpg","2022-09-01T01:31:49Z"
"http://numismatics.org/collection/1944.100.76407","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76407","1944.100.76407","http://numismatics.org/sco/id/sc.1.1781.1k","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.1k","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1781.1k||cf N.175","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","12","32.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76407.rev.width175.jpg","2022-09-01T01:32:05Z"
"http://numismatics.org/collection/1944.100.76422","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1944.100.76422","1944.100.76422","http://numismatics.org/sco/id/sc.1.1785.1c","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 186||Seleucid Coins (part 2) 1785.1c","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76422.rev.width175.jpg","2022-09-01T01:32:12Z"
"http://numismatics.org/collection/1944.100.76800","Silver Coin of Antiochus VIII Grypus, Uncertain Mint 112, 121 BC - 113 BC 1944.100.76800","1944.100.76800","http://numismatics.org/sco/id/sc.1.2291.4","-121","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2291.4","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 112","Coin","","","","Antiochus VIII Grypus","N 362||Seleucid Coins (part 2) 2291.4","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","11","30.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.76800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76800.rev.width175.jpg","2022-09-01T01:35:40Z"
"http://numismatics.org/collection/1944.100.76878","Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1944.100.76878","1944.100.76878","http://numismatics.org/sco/id/sc.1.2309.2g","-109","-96","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2309.2g","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2309.2g||cf N.405","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","30.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76878.rev.width175.jpg","2022-09-01T01:36:27Z"
"http://numismatics.org/collection/1944.100.76879","Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC. 1944.100.76879","1944.100.76879","http://numismatics.org/sco/id/sc.1.2309.2g","-109","-96","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2309.2g","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2309.2g||cf N.405","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","31.0","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76879.rev.width175.jpg","2022-09-01T01:36:28Z"
"http://numismatics.org/collection/1944.100.76931","Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76931","1944.100.76931","http://numismatics.org/sco/id/sc.1.2463.2e","-88","-75","","Philip I Epiphanes Philadelphus","Seleucid Coins (part 2) 2463.2e","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Philip I Epiphanes Philadelphus","N 440||Seleucid Coins (part 2) 2463.2e","","","","","","Seleucid Empire","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","27.0","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.rev.width175.jpg","2022-09-01T01:36:58Z"
"http://numismatics.org/collection/1944.100.77734","Bronze Coin of Demetrius II Nicator, Tyre, 144 BC - 143 BC 1944.100.77734","1944.100.77734","http://numismatics.org/sco/id/sc.1.1970.3","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1970.3","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius II Nicator","R 47||Seleucid Coins (part 2) 1970.3","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","10","13.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.77734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77734.rev.width175.jpg","2022-09-01T01:43:46Z"
"http://numismatics.org/collection/1944.100.77735","Bronze Coin of Demetrius II Nicator, Tyre, 144 BC - 143 BC. 1944.100.77735","1944.100.77735","http://numismatics.org/sco/id/sc.1.1970.3","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1970.3","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius II Nicator","R 47||Seleucid Coins (part 2) 1970.3","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","1","14.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77735.rev.width175.jpg","2022-09-01T01:43:46Z"
"http://numismatics.org/collection/1944.100.32352","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1944.100.32352","1944.100.32352","http://numismatics.org/pella/id/price.2983","-220","-180","","","Price 2983","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2983","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.32352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32352.rev.width175.jpg","2022-08-31T04:55:00Z"
"http://numismatics.org/collection/1944.100.32353","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.32353","1944.100.32353","http://numismatics.org/pella/id/price.2983","-220","-180","","","Price 2983","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2983","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.7","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.32353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32353.rev.width175.jpg","2022-08-31T04:55:01Z"
"http://numismatics.org/collection/1944.100.30046","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30046","1944.100.30046","http://numismatics.org/pella/id/price.1408","-310","-301","","","Price 1408","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1408||t 398","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30046.rev.width175.jpg","2022-08-31T04:37:09Z"
"http://numismatics.org/collection/1944.100.30100","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30100","1944.100.30100","http://numismatics.org/pella/id/price.1412","-310","-301","","","Price 1412","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1412||t 476b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30100.rev.width175.jpg","2022-08-31T04:37:34Z"
"http://numismatics.org/collection/1944.100.30101","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30101","1944.100.30101","http://numismatics.org/pella/id/price.1412","-310","-301","","","Price 1412","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1412||t 477","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30101.rev.width175.jpg","2022-08-31T04:37:34Z"
"http://numismatics.org/collection/1944.100.30102","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30102","1944.100.30102","http://numismatics.org/pella/id/price.1412","-310","-301","","","Price 1412","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1412||t 478a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.30102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30102.rev.width175.jpg","2022-08-31T04:37:34Z"
"http://numismatics.org/collection/1944.100.30121","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30121","1944.100.30121","http://numismatics.org/pella/id/price.1418","-310","-301","","","Price 1418","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1418||t 500b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.30121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30121.rev.width175.jpg","2022-08-31T04:37:43Z"
