"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.5466","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5466","1992.57.5466","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:15Z"
"http://numismatics.org/collection/1992.57.5467","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5467","1992.57.5467","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:15Z"
"http://numismatics.org/collection/1992.57.5468","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5468","1992.57.5468","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:15Z"
"http://numismatics.org/collection/1992.57.5469","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5469","1992.57.5469","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:15Z"
"http://numismatics.org/collection/1992.57.5470","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5470","1992.57.5470","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:16Z"
"http://numismatics.org/collection/1992.57.5471","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5471","1992.57.5471","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:16Z"
"http://numismatics.org/collection/1992.57.5472","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5472","1992.57.5472","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:16Z"
"http://numismatics.org/collection/1992.57.5473","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5473","1992.57.5473","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:16Z"
"http://numismatics.org/collection/1992.57.5474","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5474","1992.57.5474","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:16Z"
"http://numismatics.org/collection/1992.57.5475","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5475","1992.57.5475","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:17Z"
"http://numismatics.org/collection/1992.57.5476","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5476","1992.57.5476","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:17Z"
"http://numismatics.org/collection/1992.57.5477","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5477","1992.57.5477","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:17Z"
"http://numismatics.org/collection/1992.57.5478","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5478","1992.57.5478","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:17Z"
"http://numismatics.org/collection/1992.57.5479","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5479","1992.57.5479","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:17Z"
"http://numismatics.org/collection/1992.57.5480","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5480","1992.57.5480","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:17Z"
"http://numismatics.org/collection/1992.57.5481","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5481","1992.57.5481","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:18Z"
"http://numismatics.org/collection/1992.57.5482","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5482","1992.57.5482","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:18Z"
"http://numismatics.org/collection/1992.57.5483","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5483","1992.57.5483","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:18Z"
"http://numismatics.org/collection/1992.57.5484","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5484","1992.57.5484","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:18Z"
"http://numismatics.org/collection/1992.57.5485","Nickel/Steel 1 peso, 1957. 1992.57.5485","1992.57.5485","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:18Z"
"http://numismatics.org/collection/1992.57.5486","Nickel/Steel 1 peso, 1957. 1992.57.5486","1992.57.5486","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:18Z"
"http://numismatics.org/collection/1992.57.5487","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5487","1992.57.5487","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:18Z"
"http://numismatics.org/collection/1992.57.5488","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5488","1992.57.5488","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:19Z"
"http://numismatics.org/collection/1992.57.5489","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5489","1992.57.5489","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:19Z"
"http://numismatics.org/collection/1992.57.5490","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5490","1992.57.5490","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:19Z"
"http://numismatics.org/collection/1992.57.5491","Nickel/Steel 1 peso, Argentina, 1957. 1992.57.5491","1992.57.5491","","1957","1957","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:19Z"
"http://numismatics.org/collection/1992.57.5507","Aluminium 1 peso, Argentina, 1984. 1992.57.5507","1992.57.5507","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","24.0","2.22","","","2022-09-20T06:34:22Z"
"http://numismatics.org/collection/1992.57.5530","Aluminium 1 peso, Argentina, 1984. 1992.57.5530","1992.57.5530","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:26Z"
"http://numismatics.org/collection/1992.57.5531","Aluminium 1 peso, Argentina, 1984. 1992.57.5531","1992.57.5531","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:26Z"
"http://numismatics.org/collection/1992.57.5532","Aluminium 1 peso, Argentina, 1984. 1992.57.5532","1992.57.5532","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:26Z"
"http://numismatics.org/collection/1992.57.5533","Aluminium 1 peso, Argentina, 1984. 1992.57.5533","1992.57.5533","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:26Z"
"http://numismatics.org/collection/1992.57.5534","Aluminium 1 peso, Argentina, 1984. 1992.57.5534","1992.57.5534","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:27Z"
"http://numismatics.org/collection/1992.57.5535","Aluminium 1 peso, Argentina, 1984. 1992.57.5535","1992.57.5535","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:27Z"
"http://numismatics.org/collection/1992.57.5536","Aluminium 1 peso, Argentina, 1984. 1992.57.5536","1992.57.5536","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:27Z"
"http://numismatics.org/collection/1992.57.5537","Aluminium 1 peso, Argentina, 1984. 1992.57.5537","1992.57.5537","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:27Z"
"http://numismatics.org/collection/1992.57.5538","Aluminium 1 peso, Argentina, 1984. 1992.57.5538","1992.57.5538","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:27Z"
"http://numismatics.org/collection/1992.57.5539","Aluminium 1 peso, Argentina, 1984. 1992.57.5539","1992.57.5539","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:27Z"
"http://numismatics.org/collection/1992.57.5540","Aluminium 1 peso, Argentina, 1984. 1992.57.5540","1992.57.5540","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:28Z"
"http://numismatics.org/collection/1992.57.5541","Aluminium 1 peso, Argentina, 1984. 1992.57.5541","1992.57.5541","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:28Z"
"http://numismatics.org/collection/1992.57.5542","Aluminium 1 peso, Argentina, 1984. 1992.57.5542","1992.57.5542","","1984","1984","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.66","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:28Z"
"http://numismatics.org/collection/1992.57.4748","Nickel/Steel 1 peso, Argentina, 1962. 1992.57.4748","1992.57.4748","","1962","1962","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:11Z"
"http://numismatics.org/collection/1992.57.4749","Nickel/Steel 1 peso, Argentina, 1962. 1992.57.4749","1992.57.4749","","1962","1962","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:11Z"
"http://numismatics.org/collection/1992.57.4750","Nickel/Steel 1 peso, Argentina, 1962. 1992.57.4750","1992.57.4750","","1962","1962","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:12Z"
"http://numismatics.org/collection/1992.57.4751","Nickel/Steel 1 peso, Argentina, 1962. 1992.57.4751","1992.57.4751","","1962","1962","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:12Z"
"http://numismatics.org/collection/1992.57.4752","Nickel/Steel 1 peso, Argentina, 1962. 1992.57.4752","1992.57.4752","","1962","1962","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:12Z"
"http://numismatics.org/collection/1992.57.4753","Nickel/Steel 1 peso, Argentina, 1962. 1992.57.4753","1992.57.4753","","1962","1962","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:12Z"
"http://numismatics.org/collection/1992.57.4754","Nickel/Steel 1 peso, Argentina, 1962. 1992.57.4754","1992.57.4754","","1962","1962","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:12Z"
"http://numismatics.org/collection/1992.57.4755","Nickel/Steel 1 peso, Argentina, 1962. 1992.57.4755","1992.57.4755","","1962","1962","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 57","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:12Z"
"http://numismatics.org/collection/1992.57.4756","B 1 peso, Argentina, 1976. 1992.57.4756","1992.57.4756","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:12Z"
"http://numismatics.org/collection/1992.57.4757","B 1 peso, Argentina, 1976. 1992.57.4757","1992.57.4757","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:13Z"
"http://numismatics.org/collection/1992.57.4758","B 1 peso, Argentina, 1976. 1992.57.4758","1992.57.4758","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:13Z"
"http://numismatics.org/collection/1992.57.4759","B 1 peso, Argentina, 1976. 1992.57.4759","1992.57.4759","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:13Z"
"http://numismatics.org/collection/1992.57.4760","B 1 peso, Argentina, 1976. 1992.57.4760","1992.57.4760","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:13Z"
"http://numismatics.org/collection/1992.57.4761","B 1 peso, Argentina, 1976. 1992.57.4761","1992.57.4761","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:13Z"
"http://numismatics.org/collection/1992.57.4762","B 1 peso, Argentina, 1976. 1992.57.4762","1992.57.4762","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:13Z"
"http://numismatics.org/collection/1992.57.4763","B 1 peso, Argentina, 1976. 1992.57.4763","1992.57.4763","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:14Z"
"http://numismatics.org/collection/1992.57.4764","B 1 peso, Argentina, 1976. 1992.57.4764","1992.57.4764","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:14Z"
"http://numismatics.org/collection/1992.57.4765","B 1 peso, Argentina, 1976. 1992.57.4765","1992.57.4765","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:14Z"
"http://numismatics.org/collection/1992.57.4766","B 1 peso, Argentina, 1976. 1992.57.4766","1992.57.4766","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:14Z"
"http://numismatics.org/collection/1992.57.4767","B 1 peso, Argentina, 1976. 1992.57.4767","1992.57.4767","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:14Z"
"http://numismatics.org/collection/1992.57.4768","B 1 peso, Argentina, 1976. 1992.57.4768","1992.57.4768","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:14Z"
"http://numismatics.org/collection/1992.57.4769","B 1 peso, Argentina, 1976. 1992.57.4769","1992.57.4769","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:15Z"
"http://numismatics.org/collection/1992.57.4770","B 1 peso, Argentina, 1976. 1992.57.4770","1992.57.4770","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:15Z"
"http://numismatics.org/collection/1992.57.4771","B 1 peso, Argentina, 1976. 1992.57.4771","1992.57.4771","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:15Z"
"http://numismatics.org/collection/1992.57.4772","B 1 peso, Argentina, 1976. 1992.57.4772","1992.57.4772","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:15Z"
"http://numismatics.org/collection/1992.57.4773","B 1 peso, Argentina, 1976. 1992.57.4773","1992.57.4773","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:15Z"
"http://numismatics.org/collection/1992.57.4774","B 1 peso, Argentina, 1976. 1992.57.4774","1992.57.4774","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:15Z"
"http://numismatics.org/collection/1992.57.4775","B 1 peso, Argentina, 1976. 1992.57.4775","1992.57.4775","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:16Z"
"http://numismatics.org/collection/1992.57.4776","B 1 peso, Argentina, 1976. 1992.57.4776","1992.57.4776","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:16Z"
"http://numismatics.org/collection/1992.57.4777","B 1 peso, Argentina, 1976. 1992.57.4777","1992.57.4777","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:16Z"
"http://numismatics.org/collection/1992.57.4778","B 1 peso, Argentina, 1976. 1992.57.4778","1992.57.4778","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:16Z"
"http://numismatics.org/collection/1992.57.4779","B 1 peso, Argentina, 1976. 1992.57.4779","1992.57.4779","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:16Z"
"http://numismatics.org/collection/1992.57.4780","B 1 peso, Argentina, 1976. 1992.57.4780","1992.57.4780","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:16Z"
"http://numismatics.org/collection/1992.57.4781","B 1 peso, Argentina, 1976. 1992.57.4781","1992.57.4781","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:17Z"
"http://numismatics.org/collection/1992.57.4782","B 1 peso, Argentina, 1976. 1992.57.4782","1992.57.4782","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:17Z"
"http://numismatics.org/collection/1992.57.4783","B 1 peso, Argentina, 1976. 1992.57.4783","1992.57.4783","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:17Z"
"http://numismatics.org/collection/1992.57.4784","B 1 peso, Argentina, 1976. 1992.57.4784","1992.57.4784","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:17Z"
"http://numismatics.org/collection/1992.57.4785","B 1 peso, Argentina, 1976. 1992.57.4785","1992.57.4785","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:17Z"
"http://numismatics.org/collection/1992.57.4786","B 1 peso, Argentina, 1976. 1992.57.4786","1992.57.4786","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:17Z"
"http://numismatics.org/collection/1992.57.4787","B 1 peso, Argentina, 1976. 1992.57.4787","1992.57.4787","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:18Z"
"http://numismatics.org/collection/1992.57.4788","B 1 peso, Argentina, 1976. 1992.57.4788","1992.57.4788","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:18Z"
"http://numismatics.org/collection/1992.57.4789","B 1 peso, Argentina, 1976. 1992.57.4789","1992.57.4789","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:18Z"
"http://numismatics.org/collection/1992.57.4790","B 1 peso, Argentina, 1976. 1992.57.4790","1992.57.4790","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:18Z"
"http://numismatics.org/collection/1992.57.4791","B 1 peso, Argentina, 1976. 1992.57.4791","1992.57.4791","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:18Z"
"http://numismatics.org/collection/1992.57.4792","B 1 peso, Argentina, 1976. 1992.57.4792","1992.57.4792","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:18Z"
"http://numismatics.org/collection/1992.57.4793","B 1 peso, Argentina, 1976. 1992.57.4793","1992.57.4793","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:19Z"
"http://numismatics.org/collection/1992.57.4794","B 1 peso, Argentina, 1976. 1992.57.4794","1992.57.4794","","1976","1976","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:19Z"
