"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36405","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36405","1944.100.36405","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.36405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36405.rev.width175.jpg","2024-05-13T01:03:22Z"
"http://numismatics.org/collection/1944.100.36410","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36410","1944.100.36410","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.36410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36410.rev.width175.jpg","2024-05-13T01:03:27Z"
"http://numismatics.org/collection/1944.100.36411","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36411","1944.100.36411","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.0","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36411.rev.width175.jpg","2024-05-13T01:03:28Z"
"http://numismatics.org/collection/1944.100.36412","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36412","1944.100.36412","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","10","20.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36412.rev.width175.jpg","2024-05-13T01:03:29Z"
"http://numismatics.org/collection/1944.100.36414","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36414","1944.100.36414","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","5","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.36414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36414.rev.width175.jpg","2024-05-13T01:03:30Z"
"http://numismatics.org/collection/1944.100.36416","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36416","1944.100.36416","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","22.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.36416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36416.rev.width175.jpg","2024-05-13T01:03:32Z"
"http://numismatics.org/collection/1944.100.36417","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36417","1944.100.36417","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.36417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36417.rev.width175.jpg","2024-05-13T01:03:33Z"
"http://numismatics.org/collection/1944.100.36419","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36419","1944.100.36419","http://numismatics.org/ocre/id/ric.5.car.127","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 127","","","RIC V Carus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO AVG","Bust radiate right","CONSECRATIO","altar","","","12","21.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.36419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36419.rev.width175.jpg","2024-05-13T01:03:35Z"
"http://numismatics.org/collection/1944.100.36421","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36421","1944.100.36421","http://numismatics.org/ocre/id/ric.5.car.127","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 127","","","RIC V Carus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO AVG","Bust radiate right","CONSECRATIO","altar","","","12","21.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.36421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36421.rev.width175.jpg","2024-05-13T01:03:37Z"
"http://numismatics.org/collection/1944.100.36422","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36422","1944.100.36422","http://numismatics.org/ocre/id/ric.5.car.127","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 127","","","RIC V Carus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO AVG","Bust radiate right","CONSECRATIO","altar","","","12","19.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.36422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36422.rev.width175.jpg","2024-05-13T01:03:38Z"
"http://numismatics.org/collection/1944.100.36424","Silver Antoninianus of Carus, Tripolis, 282–283. 1944.100.36424","1944.100.36424","http://numismatics.org/ocre/id/ric.5.car.128","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 128","","","RIC V Carus 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","11","22.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.36424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36424.rev.width175.jpg","2024-05-13T01:03:40Z"
"http://numismatics.org/collection/1944.100.36426","Silver Antoninianus of Carinus, Tripolis, 282–285. 1944.100.36426","1944.100.36426","","282","285","Carinus||Numerian","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","","","","ric.5.car.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO AVG","Head radiate right","CONSECRATIO","altar","","","11","22.5","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36426.rev.width175.jpg","2024-05-13T01:03:41Z"
"http://numismatics.org/collection/1935.117.345","Silver Antoninianus of Carus, Ticinum, 282–283. 1935.117.345","1935.117.345","http://numismatics.org/ocre/id/ric.5.car.75","282","283","Carus","","","Roman Empire","","Pax","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 75","","","RIC V Carus 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","PAX E-XE-RCITI","Pax standing left, holding olive-branch and ensign","","","12","23.5","4.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.345.rev.width175.jpg","2024-05-12T12:04:00Z"
"http://numismatics.org/collection/1910.88.17","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1910.88.17","1910.88.17","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.5","3.57","https://numismatics.org/collectionimages/19001949/1910/1910.88.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.17.rev.width175.jpg","2024-05-15T11:58:59Z"
"http://numismatics.org/collection/1925.176.122","Silver Tetradrachm of Carus, Alexandria, 282–283. 1925.176.122","1925.176.122","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.0","7.86","","","2024-05-11T11:09:32Z"
"http://numismatics.org/collection/1955.3.3","Silver Antoninianus of Carus, Lugdunum, 282–283. 1955.3.3","1955.3.3","http://numismatics.org/ocre/id/ric.5.car.140","282","283","Carus","","","Roman Empire","","Pax","Carus||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 140","","","Bastien.477b||RIC V Carus 140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CARVS ET CARINVS AVGG","Jugate busts right, one radiate","PAX - AVGG","Pax standing left, holding olive-branch and sceptre","","","6","23.0","4.08","https://numismatics.org/collectionimages/19501999/1955/1955.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.3.3.rev.width175.jpg","2024-05-16T08:12:33Z"
"http://numismatics.org/collection/1957.159.66","Silver Antoninianus of Carus, Lugdunum, 282–283. 1957.159.66","1957.159.66","http://numismatics.org/ocre/id/ric.5.car.20","282","283","Carus","","","Roman Empire","","Victory","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 20","","","Bastien.450f||RIC V Carus 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed right","VICTO-RIA AVGG","Victory on globe walking left, holding wreath and palm","","","6","21.5","3.16","https://numismatics.org/collectionimages/19501999/1957/1957.159.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.66.rev.width175.jpg","2024-05-16T09:21:43Z"
"http://numismatics.org/collection/1967.153.90","Gold Aureus of Carus, Siscia, 282–283. 1967.153.90","1967.153.90","http://numismatics.org/ocre/id/ric.5.car.95","282","283","Carus","","","Roman Empire","","Victory","Carus","Aureus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC V Carus 95","","","RIC V Carus 95","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CA-RVS P F AVG","Bust laureate draped cuirassed. right","VICTO-RIA AVG","Victory standing left on globe holding wreath and palm","","","6","19.0","4.19","https://numismatics.org/collectionimages/19501999/1967/1967.153.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.90.rev.width175.jpg","2024-05-16T11:20:17Z"
"http://numismatics.org/collection/1917.63.1","Silver Tetradrachm of Carinus, Alexandria, 283. 1917.63.1","1917.63.1","https://rpc.ashmus.ox.ac.uk/type/75880","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75880","","Philippines","D.5571||M.4731||RPC X, — (number not assigned), type ID 75880","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","19.0","7.1","","","2024-05-15T12:16:23Z"
"http://numismatics.org/collection/1919.75.5","Silver Antoninianus of Carus, Lugdunum, 282–283. 1919.75.5","1919.75.5","http://numismatics.org/ocre/id/ric.5.car.29","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 29","","","Bastien.623||RIC V Carus 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO PIO","bust radiate right","CONSECRATIO","Eagle standing right, looking left","","","7","21.5","3.26","https://numismatics.org/collectionimages/19001949/1919/1919.75.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.5.rev.width175.jpg","2024-05-15T12:16:56Z"
"http://numismatics.org/collection/1920.205.2","Silver Tetradrachm of Carus, Alexandria, 282–283. 1920.205.2","1920.205.2","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","7.39","","","2024-05-15T12:17:57Z"
"http://numismatics.org/collection/1932.16.5","Silver Tetradrachm of Carinus, Alexandria, 283. 1932.16.5","1932.16.5","https://rpc.ashmus.ox.ac.uk/type/75882","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75882","","","D.5572||M.4708||RPC X, — (number not assigned), type ID 75882","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Eagle l. head r.","","","12","18.5","7.25","","","2024-05-11T11:44:11Z"
"http://numismatics.org/collection/1947.97.301","Silver Antoninianus of Carus, Ticinum, 282–283. 1947.97.301","1947.97.301","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","Roman Empire","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 82","","","RIC V Carus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","22.5","3.42","https://numismatics.org/collectionimages/19001949/1947/1947.97.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.301.rev.width175.jpg","2024-05-13T04:32:50Z"
"http://numismatics.org/collection/1947.97.520","Silver Tetradrachm of Carus, Alexandria, 282–283. 1947.97.520","1947.97.520","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","20.5","7.62","","","2024-05-13T04:35:58Z"
"http://numismatics.org/collection/1937.158.545","Silver Tetradrachm of Carinus, Alexandria, 283. 1937.158.545","1937.158.545","https://rpc.ashmus.ox.ac.uk/type/75879","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75879","","","D.5570||M.4713||RPC X, — (number not assigned), type ID 75879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","20.0","7.81","","","2024-05-12T12:27:19Z"
"http://numismatics.org/collection/1935.117.830","Silver Tetradrachm of Carus, Alexandria, 282–283. 1935.117.830","1935.117.830","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","8.2","","","2024-05-12T12:13:44Z"
"http://numismatics.org/collection/1935.117.831","Silver Tetradrachm of Carus, Alexandria, 282–283. 1935.117.831","1935.117.831","https://rpc.ashmus.ox.ac.uk/type/75821","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75821","","","D.5567||M.4674||RPC X, — (number not assigned), type ID 75821","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","20.0","7.66","","","2024-05-12T12:13:45Z"
