"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.204.12","Copper alloy 8 maravedi of Philip IV, Castile and León, 1654. 1974.204.12","1974.204.12","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2863var","","","","","","","","","","","","","","","27.0","6.46","https://numismatics.org/collectionimages/19501999/1974/1974.204.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.204.12.rev.width175.jpg","2022-09-02T03:11:34Z"
"http://numismatics.org/collection/1974.204.13","Copper alloy 8 maravedi of Philip IV, Castile and León, 1655. 1974.204.13","1974.204.13","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2862var","","","","","","","","","","","","","","","28.0","5.77","https://numismatics.org/collectionimages/19501999/1974/1974.204.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.204.13.rev.width175.jpg","2022-09-02T03:11:34Z"
"http://numismatics.org/collection/1974.204.14","Copper alloy 8 maravedi of Philip IV, Castile and León, 1636. 1974.204.14","1974.204.14","","1636","1636","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2860var","","","","","","","","","","","","","","","29.0","6.08","https://numismatics.org/collectionimages/19501999/1974/1974.204.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.204.14.rev.width175.jpg","2022-09-02T03:11:35Z"
"http://numismatics.org/collection/1974.204.15","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1974.204.15","1974.204.15","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2850var","","","","","","","","","","","","","","","28.0","5.12","https://numismatics.org/collectionimages/19501999/1974/1974.204.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.204.15.rev.width175.jpg","2022-09-02T03:11:35Z"
"http://numismatics.org/collection/1974.204.17","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1974.204.17","1974.204.17","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","","","","","","","","","","","","2022-09-02T03:11:35Z"
"http://numismatics.org/collection/1974.204.2","Copper alloy 8 maravedi of Philip IV, Castile and León (Cuenca), 1655. 1974.204.2","1974.204.2","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Cuenca","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2868var","","","","","","","","","","","","","","","30.0","5.74","https://numismatics.org/collectionimages/19501999/1974/1974.204.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.204.2.rev.width175.jpg","2022-09-02T03:11:36Z"
"http://numismatics.org/collection/1974.204.5","Copper alloy 8 maravedi of Philip IV, Castile and León, 1655. 1974.204.5","1974.204.5","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2870var","","","","","","","","","","","","","","","28.0","7.12","https://numismatics.org/collectionimages/19501999/1974/1974.204.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.204.5.rev.width175.jpg","2022-09-02T03:11:36Z"
"http://numismatics.org/collection/1974.204.7","Copper alloy 8 maravedi of Philip IV, Castile and León, 1655. 1974.204.7","1974.204.7","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2862var","","","","","","","","","","","","","","","29.0","5.85","https://numismatics.org/collectionimages/19501999/1974/1974.204.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.204.7.rev.width175.jpg","2022-09-02T03:11:36Z"
"http://numismatics.org/collection/1974.204.8","Copper alloy 8 maravedi of Philip IV, Castile and León, 1654 - 1655. 1974.204.8","1974.204.8","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2862var","","","","","","","","","","","","","","","30.0","4.49","https://numismatics.org/collectionimages/19501999/1974/1974.204.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.204.8.rev.width175.jpg","2022-09-02T03:11:37Z"
"http://numismatics.org/collection/1973.27.1","Copper alloy 8 maravedi of Philip IV, Castile and León, 1654 - 1655. 1973.27.1","1973.27.1","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2862var","","","","","","","","","","","","","","","29.0","7.38","https://numismatics.org/collectionimages/19501999/1973/1973.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.27.1.rev.width175.jpg","2022-09-02T02:17:29Z"
"http://numismatics.org/collection/1970.42.21","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1823. 1970.42.21","1970.42.21","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.115","","","","","","","","","","","","","","","29.0","9.38","","","2022-09-02T01:36:01Z"
"http://numismatics.org/collection/1970.42.22","Copper 8 maravedi of Isabel II, Spain (Segovia), 1837. 1970.42.22","1970.42.22","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","31.0","11.372","","","2022-09-02T01:36:01Z"
"http://numismatics.org/collection/1969.222.2901","Copper alloy 8 maravedi of Philip IV, Castile and León, 1654 - 1655. 1969.222.2901","1969.222.2901","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861var","","","","","","","","","","","","","","","28.0","4.66","https://numismatics.org/collectionimages/19501999/1969/1969.222.2901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2901.rev.width175.jpg","2022-09-02T12:57:13Z"
"http://numismatics.org/collection/1969.222.2902","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1654 - 1655. 1969.222.2902","1969.222.2902","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861var","","","","","","","","","","","","","","","31.0","6.85","https://numismatics.org/collectionimages/19501999/1969/1969.222.2902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2902.rev.width175.jpg","2022-09-02T12:57:13Z"
"http://numismatics.org/collection/1969.222.2906","Copper alloy 8 maravedi of Philip IV, Castile and León, 1603. 1969.222.2906","1969.222.2906","","1603","1603","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2871var","","","","","","","","PHILIPPVS III D.G. OMNIVM","castle","HIAPAN REGNORVM REX","lion","","","","27.5","5.2","https://numismatics.org/collectionimages/19501999/1969/1969.222.2906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2906.rev.width175.jpg","2022-09-02T12:57:14Z"
"http://numismatics.org/collection/1969.222.2909","Copper alloy 8 maravedi of Philip IV, Castile and León, 1603 - 1604. 1969.222.2909","1969.222.2909","","1603","1604","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2832var","","","","","","","","","","","","","","","27.0","5.56","https://numismatics.org/collectionimages/19501999/1969/1969.222.2909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2909.rev.width175.jpg","2022-09-02T12:57:14Z"
"http://numismatics.org/collection/1969.222.2911","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1641 - 1642. 1969.222.2911","1969.222.2911","","1641","1642","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2828var","","","","","","","","","castle","","lion","","","","26.0","7.3","https://numismatics.org/collectionimages/19501999/1969/1969.222.2911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2911.rev.width175.jpg","2022-09-02T12:57:15Z"
"http://numismatics.org/collection/1969.222.2918","Copper alloy 8 maravedi of Philip IV, Castile and León, 1654 - 1655. 1969.222.2918","1969.222.2918","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2862var","","","","","","","","","","","","","","","28.0","5.61","https://numismatics.org/collectionimages/19501999/1969/1969.222.2918.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2918.rev.width175.jpg","2022-09-02T12:57:16Z"
"http://numismatics.org/collection/1969.222.2920","Copper alloy 8 maravedi of Philip IV, Castile and León, 1651 - 1652. 1969.222.2920","1969.222.2920","","1651","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","","","","","","","","18.0","3.15","https://numismatics.org/collectionimages/19501999/1969/1969.222.2920.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2920.rev.width175.jpg","2022-09-02T12:57:16Z"
"http://numismatics.org/collection/1969.222.2923","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1651 - 1652. 1969.222.2923","1969.222.2923","","1651","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2846var","","","","","","","","","","","","","","","19.0","7.07","https://numismatics.org/collectionimages/19501999/1969/1969.222.2923.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2923.rev.width175.jpg","2022-09-02T12:57:17Z"
"http://numismatics.org/collection/1969.222.2934","Copper alloy 8 maravedi of Philip IV, Castile and León, 1636. 1969.222.2934","1969.222.2934","","1636","1636","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2841var","","","","","","","","","","","","","","","19.0","2.28","https://numismatics.org/collectionimages/19501999/1969/1969.222.2934.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2934.rev.width175.jpg","2022-09-02T12:57:18Z"
"http://numismatics.org/collection/1969.222.2942","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2942","1969.222.2942","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","","","","","","","","27.0","4.15","https://numismatics.org/collectionimages/19501999/1969/1969.222.2942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2942.rev.width175.jpg","2022-09-02T12:57:20Z"
"http://numismatics.org/collection/1969.222.2949","Copper alloy 8 maravedi of Philip IV, Castile and León, 1654 - 1655. 1969.222.2949","1969.222.2949","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2841var","","","","","","","","","castle","","","","","","21.0","3.3","https://numismatics.org/collectionimages/19501999/1969/1969.222.2949.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2949.rev.width175.jpg","2022-09-02T12:57:21Z"
"http://numismatics.org/collection/1969.222.2954","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1969.222.2954","1969.222.2954","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","","castle","","","","","","21.0","6.51","https://numismatics.org/collectionimages/19501999/1969/1969.222.2954.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2954.rev.width175.jpg","2022-09-02T12:57:22Z"
"http://numismatics.org/collection/1969.222.2956","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1652. 1969.222.2956","1969.222.2956","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851","","","","","","","","","","","","","","","21.0","6.24","https://numismatics.org/collectionimages/19501999/1969/1969.222.2956.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2956.rev.width175.jpg","2022-09-02T12:57:22Z"
"http://numismatics.org/collection/1969.222.2958","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1969.222.2958","1969.222.2958","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851var","","","","","","","","","","","","","","","21.5","5.75","https://numismatics.org/collectionimages/19501999/1969/1969.222.2958.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2958.rev.width175.jpg","2022-09-02T12:57:23Z"
"http://numismatics.org/collection/1969.222.2959","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2959","1969.222.2959","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851var","","","","","","","","","","","","","","","23.0","6.7","https://numismatics.org/collectionimages/19501999/1969/1969.222.2959.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2959.rev.width175.jpg","2022-09-02T12:57:23Z"
"http://numismatics.org/collection/1969.222.2960","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658. 1969.222.2960","1969.222.2960","","1658","1658","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851var","","","","","","","","","","","","","","","23.0","5.43","https://numismatics.org/collectionimages/19501999/1969/1969.222.2960.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2960.rev.width175.jpg","2022-09-02T12:57:23Z"
"http://numismatics.org/collection/1969.222.2961","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2961","1969.222.2961","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851var","","","","","","","","","","","","","","","24.0","5.42","https://numismatics.org/collectionimages/19501999/1969/1969.222.2961.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2961.rev.width175.jpg","2022-09-02T12:57:23Z"
"http://numismatics.org/collection/1969.222.2962","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1969.222.2962","1969.222.2962","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851var","","","","","","","","","","","","","","","23.0","8.62","https://numismatics.org/collectionimages/19501999/1969/1969.222.2962.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2962.rev.width175.jpg","2022-09-02T12:57:23Z"
"http://numismatics.org/collection/1969.222.2963","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2963","1969.222.2963","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851var","","","","","","","","","","","","","","","22.0","7.13","https://numismatics.org/collectionimages/19501999/1969/1969.222.2963.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2963.rev.width175.jpg","2022-09-02T12:57:23Z"
"http://numismatics.org/collection/1969.222.2964","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2964","1969.222.2964","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851var","","","","","","","","","","","","","","","23.0","7.14","https://numismatics.org/collectionimages/19501999/1969/1969.222.2964.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2964.rev.width175.jpg","2022-09-02T12:57:24Z"
"http://numismatics.org/collection/1969.222.2965","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2965","1969.222.2965","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2851var","","","","","","","","","","","","","","","21.0","5.32","https://numismatics.org/collectionimages/19501999/1969/1969.222.2965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2965.rev.width175.jpg","2022-09-02T12:57:24Z"
"http://numismatics.org/collection/1969.222.2969","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1641. 1969.222.2969","1969.222.2969","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2829","","","","","","","","","castle","","lion","","","","20.0","6.45","https://numismatics.org/collectionimages/19501999/1969/1969.222.2969.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2969.rev.width175.jpg","2022-09-02T12:57:24Z"
"http://numismatics.org/collection/1969.222.2970","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1641. 1969.222.2970","1969.222.2970","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2829","","","","","","","","","castle","","lion","","","","20.0","5.82","https://numismatics.org/collectionimages/19501999/1969/1969.222.2970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2970.rev.width175.jpg","2022-09-02T12:57:25Z"
"http://numismatics.org/collection/1969.222.2971","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1641. 1969.222.2971","1969.222.2971","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2829","","","","","","","","","castle","","lion","","","","21.0","5.17","https://numismatics.org/collectionimages/19501999/1969/1969.222.2971.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2971.rev.width175.jpg","2022-09-02T12:57:25Z"
"http://numismatics.org/collection/1969.222.2973","Copper alloy 8 maravedi of Philip IV, Castile and León, 1651. 1969.222.2973","1969.222.2973","","1651","1651","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2847","","","","","","","","[PH]ILLIPPVS III D.G.","castle","[…]","lion","","","","27.0","5.91","https://numismatics.org/collectionimages/19501999/1969/1969.222.2973.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2973.rev.width175.jpg","2022-09-02T12:57:25Z"
"http://numismatics.org/collection/1969.222.2974","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1969.222.2974","1969.222.2974","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","PHILIPPVS III D.G.","castle","[HIS]PANIARVM REX","lion","","","","28.0","6.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.2974.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2974.rev.width175.jpg","2022-09-02T12:57:25Z"
"http://numismatics.org/collection/1969.222.2979","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2979","1969.222.2979","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","","","","","","","12","27.0","4.6","https://numismatics.org/collectionimages/19501999/1969/1969.222.2979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2979.rev.width175.jpg","2022-09-02T12:57:26Z"
"http://numismatics.org/collection/1969.222.2980","Copper alloy 8 maravedi of Philip IV, Castile and León (Cuenca), 1654 - 1655. 1969.222.2980","1969.222.2980","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Cuenca","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2863var","","","","","","","","","","","","","","","30.0","6.56","https://numismatics.org/collectionimages/19501999/1969/1969.222.2980.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2980.rev.width175.jpg","2022-09-02T12:57:26Z"
"http://numismatics.org/collection/1969.222.2983","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 1969.222.2983","1969.222.2983","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","","28.0","5.43","https://numismatics.org/collectionimages/19501999/1969/1969.222.2983.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2983.rev.width175.jpg","2022-09-02T12:57:27Z"
"http://numismatics.org/collection/1969.222.2984","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1969.222.2984","1969.222.2984","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","","27.0","4.69","https://numismatics.org/collectionimages/19501999/1969/1969.222.2984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2984.rev.width175.jpg","2022-09-02T12:57:27Z"
"http://numismatics.org/collection/1969.222.2985","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1969.222.2985","1969.222.2985","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","","","","","","","","27.0","4.63","https://numismatics.org/collectionimages/19501999/1969/1969.222.2985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2985.rev.width175.jpg","2022-09-02T12:57:27Z"
"http://numismatics.org/collection/1969.222.2997","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1641. 1969.222.2997","1969.222.2997","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2831","","","","","","","","","castle","","lion","","","","14.0","3.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.2997.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2997.rev.width175.jpg","2022-09-02T12:57:29Z"
"http://numismatics.org/collection/1969.222.2999","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1969.222.2999","1969.222.2999","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852var","","","","","","","","","","","","","","","22.0","4.63","https://numismatics.org/collectionimages/19501999/1969/1969.222.2999.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2999.rev.width175.jpg","2022-09-02T12:57:30Z"
"http://numismatics.org/collection/1969.222.3003","Copper alloy 8 maravedi of Philip IV, Castile and León (Burgos), 1636 - 1655. 1969.222.3003","1969.222.3003","","1636","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Burgos","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2857var","","","","","","","","","","","","","","","26.0","7.59","https://numismatics.org/collectionimages/19501999/1969/1969.222.3003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3003.rev.width175.jpg","2022-09-02T12:57:31Z"
"http://numismatics.org/collection/1969.222.3005","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1641. 1969.222.3005","1969.222.3005","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2831","","","","","","","","","castle","","lion","","","","21.0","5.82","https://numismatics.org/collectionimages/19501999/1969/1969.222.3005.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3005.rev.width175.jpg","2022-09-02T12:57:31Z"
"http://numismatics.org/collection/1969.222.3006","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1651 - 1652. 1969.222.3006","1969.222.3006","","1651","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2831","","","","","","","","","","","","","","","24.0","6.32","https://numismatics.org/collectionimages/19501999/1969/1969.222.3006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3006.rev.width175.jpg","2022-09-02T12:57:31Z"
"http://numismatics.org/collection/1969.222.3008","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 1969.222.3008","1969.222.3008","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2862var","","","","","","","","","","","","","","","22.0","6.48","https://numismatics.org/collectionimages/19501999/1969/1969.222.3008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3008.rev.width175.jpg","2022-09-02T12:57:31Z"
