"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1974.26.7","Bronze Uncia of Carthaginian Empire, Capua. 1974.26.7","1974.26.7","","","","","","","Carthaginian Empire","","","","Uncia","Greek","Coin","","","","","Bronze","","Capua","","","Campania","","","","SNGANS.1.214","","","","","","","","","Zeus head laur. r.","","Nike crowning trophy","","","9","","7.74","https://numismatics.org/collectionimages/19501999/1974/1974.26.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.7.rev.width175.jpg","2024-05-14T08:32:25Z"
"http://numismatics.org/collection/1974.26.8","Bronze Uncia of Carthaginian Empire, Capua. 1974.26.8","1974.26.8","","","","","","","Carthaginian Empire","","","","Uncia","Greek","Coin","","","","","Bronze","","Capua","","","Campania","","","","SNGANS.1.215","","","","","","","","","Hera bust r., wearing stephane","","Xoana, veiled, with fillet","","","9","","4.72","https://numismatics.org/collectionimages/19501999/1974/1974.26.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.8.rev.width175.jpg","2024-05-14T08:32:32Z"
"http://numismatics.org/collection/1974.26.36","Bronze Uncia, Etruria. 1974.26.36","1974.26.36","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.46n","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","6.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.36.rev.width175.jpg","2024-05-16T01:17:36Z"
"http://numismatics.org/collection/1944.100.8116","Bronze Uncia, Rhegium. 1944.100.8116","1944.100.8116","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Rhegium","","","Bruttium","","","","ANSNSG.3.798","","","","","","","","","Apollo head","","Dioscuri mounted","","","7","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.8116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8116.rev.width175.jpg","2024-05-13T02:35:35Z"
"http://numismatics.org/collection/1944.100.8117","Bronze Uncia, Rhegium. 1944.100.8117","1944.100.8117","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Rhegium","","","Bruttium","","","","ANSNSG.3.799","","","","","","","","","Apollo head","","Dioscuri mounted","","","12","","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8117.rev.width175.jpg","2024-05-13T02:35:42Z"
"http://numismatics.org/collection/1944.100.8222","Bronze Uncia, Agrigentum. 1944.100.8222","1944.100.8222","","","","","","","","","","","Uncia","Greek","Coin","","","","Cast","Bronze","","Agrigentum","","","Sicily","","","","0.1019","","","","","","","","","eagle head","","crab claw","","","3","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.8222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8222.rev.width175.jpg","2024-05-13T02:51:09Z"
"http://numismatics.org/collection/1938.127.6","Bronze Uncia, Etruria. 1938.127.6","1938.127.6","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.42","","","","","","","","","wheel, six spoked|pellet in field","","anchor|pellet l.","","","","","6.92","https://numismatics.org/collectionimages/19001949/1938/1938.127.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.6.rev.width175.jpg","2024-05-12T12:34:23Z"
"http://numismatics.org/collection/1943.102.14","Bronze Uncia, Caelia. 1943.102.14","1943.102.14","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Caelia","","","Apulia","","","","SNGANS.1.677","","","","","","","","","Athena head r.","","eagle l.","","","11","","3.78","https://numismatics.org/collectionimages/19001949/1943/1943.102.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.14.rev.width175.jpg","2024-05-12T01:08:04Z"
"http://numismatics.org/collection/1941.131.70","Bronze Uncia of Carthaginian Empire, Capua. 1941.131.70","1941.131.70","","","","","","","Carthaginian Empire","","","","Uncia","Greek","Coin","","","","","Bronze","","Capua","","","Campania","","","","SNGANS.1.213","","","","","","","","","Zeus head laur. r.","","Nike crowning trophy","","","11","","7.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.70.rev.width175.jpg","2024-05-12T12:48:09Z"
"http://numismatics.org/collection/1954.263.159","Bronze Uncia, Etruria. 1954.263.159","1954.263.159","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.43","","","","","","","","","wheel, six spoked|pellet in field","","anchor|pellet l.","","","","","7.47","https://numismatics.org/collectionimages/19501999/1954/1954.263.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.159.rev.width175.jpg","2024-05-16T08:02:37Z"
"http://numismatics.org/collection/1954.263.160","Bronze Uncia, Etruria. 1954.263.160","1954.263.160","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.49","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","9.48","https://numismatics.org/collectionimages/19501999/1954/1954.263.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.160.rev.width175.jpg","2024-05-16T08:02:39Z"
"http://numismatics.org/collection/1954.263.161","Bronze Uncia, Etruria. 1954.263.161","1954.263.161","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.53","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","6.36","https://numismatics.org/collectionimages/19501999/1954/1954.263.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.161.rev.width175.jpg","2024-05-16T08:02:39Z"
"http://numismatics.org/collection/1957.172.521","Bronze Uncia, Agrigentum. 1957.172.521","1957.172.521","","","","","","","","","","","Uncia","Greek","Coin","","","","Cast","Bronze","","Agrigentum","","","Sicily","","","","0.102","","","","","","","","","eagle head","","crab claw","","","3","","4.62","https://numismatics.org/collectionimages/19501999/1957/1957.172.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.521.rev.width175.jpg","2024-05-16T09:41:02Z"
"http://numismatics.org/collection/1944.100.8469","Bronze Uncia, Gela. 1944.100.8469","1944.100.8469","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Gela","","","Sicily","","","","0.108","","","","","","","","","bull, pellet","","young river god head","","","3","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.8469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8469.rev.width175.jpg","2024-05-13T03:24:54Z"
"http://numismatics.org/collection/1944.100.8472","Bronze Uncia, Gela. 1944.100.8472","1944.100.8472","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Gela","","","Sicily","","","","0.111","","","","","","","","","bull, pellet","","young river god head","","","9","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.8472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8472.rev.width175.jpg","2024-05-13T03:25:13Z"
"http://numismatics.org/collection/1944.100.2455","Bronze Uncia, Barium. 1944.100.2455","1944.100.2455","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Barium","","","Apulia","","","","SNGANS.1.655","","","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2455.rev.width175.jpg","2024-05-15T01:08:30Z"
"http://numismatics.org/collection/1944.100.2456","Bronze Uncia, Barium. 1944.100.2456","1944.100.2456","","","","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Barium","","","Apulia","","","","SNGANS.1.656","","","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","12","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2456.rev.width175.jpg","2024-05-15T01:08:39Z"
"http://numismatics.org/collection/1944.100.2469","Bronze Uncia, Caelia. 1944.100.2469","1944.100.2469","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Caelia","","","Apulia","","","","SNGANS.1.671","","","","","","","","","Athena head r.","","trophy","","","5","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2469.rev.width175.jpg","2024-05-15T01:10:20Z"
"http://numismatics.org/collection/1944.100.2470","Bronze Uncia, Caelia. 1944.100.2470","1944.100.2470","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Caelia","","","Apulia","","","","SNGANS.1.672","","","","","","","","","Athena head r.","","trophy","","","7","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2470.rev.width175.jpg","2024-05-15T01:10:29Z"
"http://numismatics.org/collection/1944.100.2471","Bronze Uncia, Caelia. 1944.100.2471","1944.100.2471","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Caelia","","","Apulia","","","","SNGANS.1.673","","","","","","","","","Athena head r.","","trophy","","","3","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2471.rev.width175.jpg","2024-05-15T01:10:38Z"
"http://numismatics.org/collection/1944.100.2473","Bronze Uncia, Caelia. 1944.100.2473","1944.100.2473","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Caelia","","","Apulia","","","","SNGANS.1.676","","","","","","","","","Athena head r.","","eagle l.","","","12","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.2473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2473.rev.width175.jpg","2024-05-15T01:10:54Z"
"http://numismatics.org/collection/1944.100.2538","Bronze Uncia, Teate. 1944.100.2538","1944.100.2538","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Teate","","","Apulia","","","","SNGANS.1.752","","","","","","","","","Athena head r.","TIATI","owl r., palm branch","","","6","","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2538.rev.width175.jpg","2024-05-15T01:18:40Z"
"http://numismatics.org/collection/1944.100.2546","Bronze Uncia, Venusia. 1944.100.2546","1944.100.2546","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Venusia","","","Apulia","","","","SNGANS.1.757","","","","","","","","","Heracles bust r.","","lion seated, spear","","","12","","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2546.rev.width175.jpg","2024-05-15T01:20:16Z"
"http://numismatics.org/collection/1944.100.2568","Bronze Uncia, Brundisium. 1944.100.2568","1944.100.2568","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Brundisium","","","Calabria","","","","SNGANS.1.780","","","","","","","","","Poseidon head laur. r.","BRVN","youth on dolphin l.","","","2","","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2568.rev.width175.jpg","2024-05-15T01:24:33Z"
"http://numismatics.org/collection/1944.100.2496","Bronze Uncia, Luceria. 1944.100.2496","1944.100.2496","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Luceria","","","Apulia","","","","SNGANS.1.709","","","","","","","","","Apollo head r., one pellet","LOVCERI","toad","","","12","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2496.rev.width175.jpg","2024-05-15T01:13:51Z"
"http://numismatics.org/collection/1944.100.56","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.56","1944.100.56","http://numismatics.org/crro/id/rrc-39.4","-217","-215","","","Anonymous","Roman Republic","","","Sol","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/4","","","RRC 39/4||S.96","","","","","","","","","Sol bust facing","ROMA","Crescent|2 stars","","","3","","12.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56.rev.width175.jpg","2024-05-23T01:22:45Z"
"http://numismatics.org/collection/1944.100.57","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.57","1944.100.57","http://numismatics.org/crro/id/rrc-39.4","-217","-215","","","Anonymous","Roman Republic","","","Sol","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/4","","","RRC 39/4||S.96","","","","","","","","","Sol bust facing","ROMA","Crescent|2 stars","","","2","","13.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57.rev.width175.jpg","2024-05-23T01:24:14Z"
"http://numismatics.org/collection/1941.131.19","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 1941.131.19","1941.131.19","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","9","","8.52","https://numismatics.org/collectionimages/19001949/1941/1941.131.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.19.rev.width175.jpg","2024-05-23T11:14:30Z"
"http://numismatics.org/collection/1941.131.20","Bronze Uncia of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1941.131.20","1941.131.20","http://numismatics.org/crro/id/rrc-42.4","-214","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sicily","RRC 42/4","","","RRC 42/4||S.p.10 *","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.|grain stalk","","","6","","5.89","https://numismatics.org/collectionimages/19001949/1941/1941.131.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.20.rev.width175.jpg","2024-05-23T11:15:38Z"
"http://numismatics.org/collection/1941.131.21","Bronze Uncia of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1941.131.21","1941.131.21","http://numismatics.org/crro/id/rrc-42.4","-214","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sicily","RRC 42/4","","","RRC 42/4||S.p.10 *","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.|grain stalk","","","4","","5.45","","","2024-05-23T11:16:23Z"
"http://numismatics.org/collection/1941.131.29","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.29","1941.131.29","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","1","","13.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.29.rev.width175.jpg","2024-05-23T11:20:48Z"
"http://numismatics.org/collection/1943.127.19","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1943.127.19","1943.127.19","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","22.28","https://numismatics.org/collectionimages/19001949/1943/1943.127.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.19.rev.width175.jpg","2024-05-23T11:36:54Z"
"http://numismatics.org/collection/1944.100.64","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 1944.100.64","1944.100.64","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","6","","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64.rev.width175.jpg","2024-05-23T01:41:25Z"
"http://numismatics.org/collection/1944.100.65","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 1944.100.65","1944.100.65","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","9","","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65.rev.width175.jpg","2024-05-23T01:42:57Z"
"http://numismatics.org/collection/1944.100.66","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 1944.100.66","1944.100.66","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","6","","8.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66.rev.width175.jpg","2024-05-23T01:44:24Z"
"http://numismatics.org/collection/1944.100.71","Bronze Uncia of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1944.100.71","1944.100.71","http://numismatics.org/crro/id/rrc-42.4","-214","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sicily","RRC 42/4","","","RRC 42/4||S.p.10 *","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.|Grain stalk","","","5","","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71.rev.width175.jpg","2024-05-23T01:54:17Z"
"http://numismatics.org/collection/1944.100.72","Bronze Uncia of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1944.100.72","1944.100.72","http://numismatics.org/crro/id/rrc-42.4","-214","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sicily","RRC 42/4","","","RRC 42/4||S.p.10 *","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.|Grain stalk","","","11","","6.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72.rev.width175.jpg","2024-05-23T01:55:50Z"
"http://numismatics.org/collection/1944.100.73","Bronze Uncia of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1944.100.73","1944.100.73","http://numismatics.org/crro/id/rrc-42.4","-214","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sicily","RRC 42/4","","","RRC 42/4||S.p.10 *","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.|Grain stalk","","","7","","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73.rev.width175.jpg","2024-05-23T01:57:30Z"
"http://numismatics.org/collection/1944.100.75","Bronze Uncia of Roman Republic, Luceria, 212 BCE. 1944.100.75","1944.100.75","http://numismatics.org/crro/id/rrc-43.5","-212","-212","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Luceria","","","Apulia","RRC 43/5","","","RRC 43/5||S.125","","","","","","","","Roma head r.","ROMA","Prow r.","","","","12","","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75.rev.width175.jpg","2024-05-23T02:01:39Z"
"http://numismatics.org/collection/1944.100.753","Bronze Uncia of Roman Republic, Rome, 280 BCE–276 BCE. 1944.100.753","1944.100.753","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/6","","","RRC 14/6||S.13||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone","1 pellet","Pellet","","","","","25.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.753.rev.width175.jpg","2024-05-23T02:02:12Z"
"http://numismatics.org/collection/1944.100.759","Bronze Uncia of Roman Republic, Rome, 275 BCE–270 BCE. 1944.100.759","1944.100.759","http://numismatics.org/crro/id/rrc-18.6","-275","-270","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/6","","","RRC 18/6||S.20||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Barley-grain","1 pellet","Barley-grain","","","12","","39.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.759.rev.width175.jpg","2024-05-23T02:03:01Z"
"http://numismatics.org/collection/1944.100.760","Bronze Uncia of Roman Republic, Rome, 275 BCE–270 BCE. 1944.100.760","1944.100.760","http://numismatics.org/crro/id/rrc-18.6","-275","-270","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/6","","","RRC 18/6||S.20||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Barley-grain","1 pellet","Barley-grain","","","12","","23.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.760.rev.width175.jpg","2024-05-23T02:03:17Z"
"http://numismatics.org/collection/1944.100.775","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.775","1944.100.775","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","RRC 21/6||S.36||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","22.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.775.rev.width175.jpg","2024-05-23T02:05:28Z"
"http://numismatics.org/collection/1944.100.780","Bronze Uncia of Roman Republic, Rome, 241 BCE–235 BCE. 1944.100.780","1944.100.780","http://numismatics.org/crro/id/rrc-25.9","-241","-235","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 25/9","","","RRC 25/9||S.49||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","1 pellet","sickle","","","12","","24.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.780.rev.width175.jpg","2024-05-23T02:06:18Z"
