"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.80.1","Silver Tetradrachm of Antiochus VIII Grypus, Seleuceia ad Calycadnum, 121 BCE–96 BCE. 1986.80.1","1986.80.1","http://numismatics.org/sco/id/sc.1.2278.2b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Calycadnum","","","Cilicia","Seleucid Coins (part 2) 2278.2b","","","Ho.533||SC.2278.2b||Seleucid Coins (part 2) 2278.2b","","","","","","","","","Antiochus hd. r.","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena stg. l. holding Nike with wreath, spear and shield","","","12","30.0","16.44","https://numismatics.org/collectionimages/19501999/1986/1986.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.80.1.rev.width175.jpg","2024-05-14T03:59:35Z"
"http://numismatics.org/collection/1957.172.2049","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1957.172.2049","1957.172.2049","http://numismatics.org/sco/id/sc.1.2309.2d","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2d","","","N.405||SC.2309.2d||Seleucid Coins (part 2) 2309.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","1","29.0","16.19","https://numismatics.org/collectionimages/19501999/1957/1957.172.2049.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2049.rev.width175.jpg","2024-05-16T09:36:32Z"
"http://numismatics.org/collection/1944.100.76786","Silver Tetradrachm of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76786","1944.100.76786","http://numismatics.org/sco/id/sc.1.2262.1d","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2262.1d","","","N.359||SC.2262.1d||Seleucid Coins (part 2) 2262.1d","","","","","","","","","Jugate heads of king and queen r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated l. holding nike","","","12","30.0","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76786.rev.width175.jpg","2024-05-13T12:06:24Z"
"http://numismatics.org/collection/1944.100.76789","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76789","1944.100.76789","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.3a","","","CSE.317||SC.2263.3a||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","12","19.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.rev.width175.jpg","2024-05-13T12:06:27Z"
"http://numismatics.org/collection/1944.100.76790","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76790","1944.100.76790","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.3a","","","CSE.317||SC.2263.3a||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","1","20.0","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.rev.width175.jpg","2024-05-13T12:06:29Z"
"http://numismatics.org/collection/1944.100.76791","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76791","1944.100.76791","http://numismatics.org/sco/id/sc.1.2263.2a","-123","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.2a","","","CSE.317||SC.2263.2a||Seleucid Coins (part 2) 2263.2a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","1","18.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76791.rev.width175.jpg","2024-05-13T12:06:30Z"
"http://numismatics.org/collection/1944.100.76792","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76792","1944.100.76792","http://numismatics.org/sco/id/sc.1.2263.1c","-123","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.1c","","","CSE.317||SC.2263.1c||Seleucid Coins (part 2) 2263.1c","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","1","18.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.76792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76792.rev.width175.jpg","2024-05-13T12:06:31Z"
"http://numismatics.org/collection/1944.100.76793","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76793","1944.100.76793","http://numismatics.org/sco/id/sc.1.2263.5c","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.5c","","","CSE.317||SC.2263.5c||Seleucid Coins (part 2) 2263.5c","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","12","19.0","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.76793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76793.rev.width175.jpg","2024-05-13T12:06:32Z"
"http://numismatics.org/collection/1944.100.76794","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76794","1944.100.76794","http://numismatics.org/sco/id/sc.1.2263.4","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.4","","","CSE.317||SC.2263.4||Seleucid Coins (part 2) 2263.4","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","12","19.0","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76794.rev.width175.jpg","2024-05-13T12:06:33Z"
"http://numismatics.org/collection/1944.100.76795","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76795","1944.100.76795","http://numismatics.org/sco/id/sc.1.2263.4b","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.4b","","","CSE.317||SC.2263.4b||Seleucid Coins (part 2) 2263.4b","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","12","19.0","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76795.rev.width175.jpg","2024-05-13T12:06:34Z"
"http://numismatics.org/collection/1944.100.76796","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76796","1944.100.76796","http://numismatics.org/sco/id/sc.1.2263","-123","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263","","","CSE.317||SC.2263||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","1","19.0","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76796.rev.width175.jpg","2024-05-13T12:06:35Z"
"http://numismatics.org/collection/1944.100.76800","Silver Tetradrachm of Antiochus VIII Grypus, Uncertain Mint 112, 121 BCE–96 BCE. 1944.100.76800","1944.100.76800","http://numismatics.org/sco/id/sc.1.2291.4","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 112","","","Cilicia","Seleucid Coins (part 2) 2291.4","","","N.362||SC.2291.4||Seleucid Coins (part 2) 2291.4","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Athena standing l. holding nike","","","11","30.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.76800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76800.rev.width175.jpg","2024-05-13T12:06:41Z"
"http://numismatics.org/collection/1944.100.76801","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76801","1944.100.76801","http://numismatics.org/sco/id/sc.1.2298.1d","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2298.1d","","","SC.2298.1d||Seleucid Coins (part 2) 2298.1d||cf.N.366","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","28.0","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76801.rev.width175.jpg","2024-05-13T12:06:42Z"
"http://numismatics.org/collection/1944.100.76802","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76802","1944.100.76802","http://numismatics.org/sco/id/sc.1.2298.2g","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2298.2g","","","N.365||SC.2298.2g||Seleucid Coins (part 2) 2298.2g","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","30.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76802.rev.width175.jpg","2024-05-13T12:06:43Z"
"http://numismatics.org/collection/1944.100.76803","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76803","1944.100.76803","http://numismatics.org/sco/id/sc.1.2298.2c","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2298.2c","","","N.368||SC.2298.2c||Seleucid Coins (part 2) 2298.2c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","30.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76803.rev.width175.jpg","2024-05-13T12:06:44Z"
"http://numismatics.org/collection/1944.100.76805","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76805","1944.100.76805","http://numismatics.org/sco/id/sc.1.2298.1a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2298.1a","","","N.376||SC.2298.1a||Seleucid Coins (part 2) 2298.1a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","29.0","15.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76805.rev.width175.jpg","2024-05-13T12:06:46Z"
"http://numismatics.org/collection/1944.100.76806","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76806","1944.100.76806","http://numismatics.org/sco/id/sc.1.2298.2e","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2298.2e","","","N.367||SC.2298.2e||Seleucid Coins (part 2) 2298.2e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","30.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76806.rev.width175.jpg","2024-05-13T12:06:47Z"
"http://numismatics.org/collection/1944.100.76807","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76807","1944.100.76807","http://numismatics.org/sco/id/sc.1.2298.2c","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2298.2c","","","N.369||SC.2298.2c||Seleucid Coins (part 2) 2298.2c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","1","31.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.76807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76807.rev.width175.jpg","2024-05-13T12:06:48Z"
"http://numismatics.org/collection/1944.100.76808","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76808","1944.100.76808","http://numismatics.org/sco/id/sc.1.2298.1","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2298.1","","","SC.2298.1||Seleucid Coins (part 2) 2298.1||cf.N.365","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","30.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76808.rev.width175.jpg","2024-05-13T12:06:49Z"
"http://numismatics.org/collection/1944.100.76811","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76811","1944.100.76811","http://numismatics.org/sco/id/sc.1.2300.1d","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.1d","","","CSE.323||SC.2300.1d||Seleucid Coins (part 2) 2300.1d","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","12","18.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76811.rev.width175.jpg","2024-05-13T12:06:53Z"
"http://numismatics.org/collection/1944.100.76812","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76812","1944.100.76812","http://numismatics.org/sco/id/sc.1.2300.1b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.1b","","","CSE.323||SC.2300.1b||Seleucid Coins (part 2) 2300.1b","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","12","18.0","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76812.rev.width175.jpg","2024-05-13T12:06:54Z"
"http://numismatics.org/collection/1944.100.76813","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76813","1944.100.76813","http://numismatics.org/sco/id/sc.1.2300.2","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.2","","","CSE.323||SC.2300.2||Seleucid Coins (part 2) 2300.2","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","1","18.0","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76813.rev.width175.jpg","2024-05-13T12:06:54Z"
"http://numismatics.org/collection/1944.100.76814","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76814","1944.100.76814","http://numismatics.org/sco/id/sc.1.2300.1c","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.1c","","","CSE.323||SC.2300.1c||Seleucid Coins (part 2) 2300.1c","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","1","19.0","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76814.rev.width175.jpg","2024-05-13T12:06:55Z"
"http://numismatics.org/collection/1944.100.76815","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76815","1944.100.76815","http://numismatics.org/sco/id/sc.1.2300","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300","","","CSE.323||SC.2300||Seleucid Coins (part 2) 2300","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","1","20.0","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76815.rev.width175.jpg","2024-05-13T12:06:56Z"
"http://numismatics.org/collection/1944.100.76816","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76816","1944.100.76816","http://numismatics.org/sco/id/sc.1.2300.5b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.5b","","","CSE.323||SC.2300.5b||Seleucid Coins (part 2) 2300.5b","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","11","18.0","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76816.rev.width175.jpg","2024-05-13T12:06:57Z"
"http://numismatics.org/collection/1944.100.76817","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76817","1944.100.76817","http://numismatics.org/sco/id/sc.1.2300","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300","","","CSE.323||SC.2300||Seleucid Coins (part 2) 2300","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","2","18.0","6.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.76817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76817.rev.width175.jpg","2024-05-13T12:06:58Z"
"http://numismatics.org/collection/1911.39.28","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1911.39.28","1911.39.28","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.3a","","","CSE.317||SC.2263.3a||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","12","20.0","5.98","https://numismatics.org/collectionimages/19001949/1911/1911.39.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.28.rev.width175.jpg","2024-05-15T12:08:24Z"
