"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1966.281.1","Bronze Coin, Amisus. 1966.281.1","1966.281.1","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.6","","","2022-09-01T08:44:33Z"
"http://numismatics.org/collection/1966.300.5","Bronze Coin, Tegea. 1966.300.5","1966.300.5","","","","","","","","","Athena||Medusa","","","Greek","Coin","","","","","Bronze","Tegea","","","","Peloponnesus","","","","","","","","","","","","","Aleus hd.r. bearded","","Athena and Cepheus stg. facing ctr., Sterope stg. ctr., holding vase to receive head of Medusa","","","2","23.0","5.0","https://numismatics.org/collectionimages/19501999/1966/1966.300.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.300.5.rev.width175.jpg","2022-09-01T08:45:00Z"
"http://numismatics.org/collection/1974.95.125","Bronze Coin, Chabacta. 1974.95.125","1974.95.125","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Chabacta","","","","Pontus","","","","","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm|cresent and star in field","","","12","","8.3","https://numismatics.org/collectionimages/19501999/1974/1974.95.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.125.rev.width175.jpg","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1974.95.126","Bronze Coin, Comana. 1974.95.126","1974.95.126","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","9","","6.68","","","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1974.95.127","Bronze Coin, Amastris. 1974.95.127","1974.95.127","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","","","","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","6.95","","","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1974.95.211","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC 1974.95.211","1974.95.211","http://numismatics.org/sco/id/sc.1.224","-286","-281","Seleucus I Nicator","","","","","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 224","","","ESM 501||SCO 262||Seleucid Coins (part 1) 224","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","15.0","3.78","https://numismatics.org/collectionimages/19501999/1974/1974.95.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.211.rev.width175.jpg","2022-09-02T03:41:41Z"
"http://numismatics.org/collection/1974.140.73","Bronze Coin, Amisus. 1974.140.73","1974.140.73","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","","","6.67","","","2022-09-02T02:29:06Z"
"http://numismatics.org/collection/1973.191.105","Bronze Coin of Valerian, Aegeae, AD 253 - AD 260. 1973.191.105","1973.191.105","","253","260","Valerian","","","","","Medusa","","","Greek","Coin","","","","","Bronze","Aegeae","","","","Cilicia","","","","","","","","","","","","","Valerian I bust r.","","Medusa hd. within zodiac","","","6","","22.01","","","2022-09-02T02:14:46Z"
"http://numismatics.org/collection/1974.26.2567","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1974.26.2567","1974.26.2567","","235","238","Maximinus Thrax","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Maximinus bust rad. dr. r.","","Perseus stg.l. holding Medusa head and chlamys","","","12","34.0","21.061","","","2022-09-02T03:19:05Z"
"http://numismatics.org/collection/1970.142.242","Bronze Coin, Amisus. 1970.142.242","1970.142.242","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.48","","","2022-09-02T01:10:13Z"
"http://numismatics.org/collection/1970.142.246","Bronze Coin, Comana. 1970.142.246","1970.142.246","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","1","","6.83","","","2022-09-02T01:10:14Z"
"http://numismatics.org/collection/1970.142.265","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1970.142.265","1970.142.265","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","28.0","18.85","https://numismatics.org/collectionimages/19501999/1970/1970.142.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.265.rev.width175.jpg","2022-09-02T01:10:17Z"
"http://numismatics.org/collection/1970.142.266","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1970.142.266","1970.142.266","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","20.0","6.15","https://numismatics.org/collectionimages/19501999/1970/1970.142.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.266.rev.width175.jpg","2022-09-02T01:10:17Z"
"http://numismatics.org/collection/1944.100.73513","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC 1944.100.73513","1944.100.73513","http://numismatics.org/sco/id/sc.1.224","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 224","","","ESM 501||SCO 262||Seleucid Coins (part 1) 224","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","14.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.73513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73513.rev.width175.jpg","2022-09-01T01:08:28Z"
"http://numismatics.org/collection/1944.100.73514","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC 1944.100.73514","1944.100.73514","http://numismatics.org/sco/id/sc.1.225","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 225","","","ESM 502||SCO 256||Seleucid Coins (part 1) 225","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","15.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.73514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73514.rev.width175.jpg","2022-09-01T01:08:29Z"
"http://numismatics.org/collection/1944.100.73515","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC. 1944.100.73515","1944.100.73515","http://numismatics.org/sco/id/sc.1.225","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 225","","","ESM 502||SCO 256||Seleucid Coins (part 1) 225","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","12.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73515.rev.width175.jpg","2022-09-01T01:08:29Z"
"http://numismatics.org/collection/1944.100.73516","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC. 1944.100.73516","1944.100.73516","http://numismatics.org/sco/id/sc.1.225","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 225","","","ESM 502||SCO 256||Seleucid Coins (part 1) 225","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","12.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.73516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73516.rev.width175.jpg","2022-09-01T01:08:30Z"
"http://numismatics.org/collection/1944.100.54582","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1944.100.54582","1944.100.54582","","235","238","Maximinus Thrax","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Maximinus bust rad. dr. r.","","Perseus stg.l. holding Medusa head and chlamys","","","6","35.0","22.466","","","2022-08-31T07:34:30Z"
"http://numismatics.org/collection/1944.100.54605","Bronze Coin of Pupienus, Tarsus, AD 238. 1944.100.54605","1944.100.54605","","238","238","Pupienus","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Pupienus bust r.","","Perseus stg. holding Medusa hd. and harpe","","","6","35.0","31.136","https://numismatics.org/collectionimages/19001949/1944/1944.100.54605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54605.rev.width175.jpg","2022-08-31T07:34:36Z"
"http://numismatics.org/collection/1944.100.74171","Bronze Coin of Seleucus I Nicator, Sardis, 282 BC - 281 BC 1944.100.74171","1944.100.74171","http://numismatics.org/sco/id/sc.1.6.2a","-282","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 6.2a","","","SCO 255||Seleucid Coins (part 1) 6.2a||WSM 1627","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","11","12.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74171.rev.width175.jpg","2022-09-01T01:13:02Z"
"http://numismatics.org/collection/1944.38.1","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.38.1","1944.38.1","http://numismatics.org/sco/id/sc.1.152c","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 152c","","","SCO 273||Seleucid Coins (part 1) 152c","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.38.1.rev.width175.jpg","2022-09-01T02:37:04Z"
"http://numismatics.org/collection/1984.66.363","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1984.66.363","1984.66.363","http://numismatics.org/sco/id/sc.1.23","-300","-286","Seleucus I Nicator","","","","","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 23","","","SCO 293||Seleucid Coins (part 1) 23||WSM 928","","","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","5","16.0","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.66.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.363.rev.width175.jpg","2022-09-02T07:22:11Z"
"http://numismatics.org/collection/1984.66.123","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1984.66.123","1984.66.123","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 22.1","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","","5.25","https://numismatics.org/collectionimages/19501999/1984/1984.66.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.123.rev.width175.jpg","2022-09-02T07:21:18Z"
"http://numismatics.org/collection/1987.32.146","Silver Coin, Selinus. 1987.32.146","1987.32.146","","","","","","","","","Medusa","","","Greek","Coin","","","","","Silver","Selinus","","","","Sicily","","","","","","","","","","","","","Eurymedusa, a nymph, std. l. holding serpent","","man faced bull r.","","","11","","0.72","https://numismatics.org/collectionimages/19501999/1987/1987.32.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.146.rev.width175.jpg","2022-09-20T03:49:41Z"
"http://numismatics.org/collection/1987.152.58","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1987.152.58","1987.152.58","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 22.1","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","15.0","2.67","https://numismatics.org/collectionimages/19501999/1987/1987.152.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.58.rev.width175.jpg","2022-09-20T03:43:34Z"
"http://numismatics.org/collection/1991.9.177","Bronze Coin, Amphipolis. 1991.9.177","1991.9.177","","","","","","","","","Medusa||Athena||Nike","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","cf SNG.ANS.147","","","","","","","","","Medusa head facing","AMPHIPO","Athena Nikephoros stg. l.","","","12","22.0","11.48","https://numismatics.org/collectionimages/19501999/1991/1991.9.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.177.rev.width175.jpg","2022-09-20T04:23:50Z"
"http://numismatics.org/collection/1986.78.958","Silver Coin of Alexander III of Macedon, Tarsus, 336 BC - 323 BC. 1986.78.958","1986.78.958","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Zeus||Medusa","","","Greek","Coin","","","","Struck","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Zeus std. l. on throne holding sceptre","","Medusa hd. facing","","","12","","10.86","","","2022-09-20T03:30:05Z"
"http://numismatics.org/collection/1999.80.1","Bronze Coin of Maximinus Thrax, Anchialus, AD 235 - AD 238. 1999.80.1","1999.80.1","","235","238","Maximinus Thrax","","","","","Medusa||Helios||Zeus","","","Greek","Coin","","","","","Bronze","Anchialus","","","","Thrace","","","","Strack not","","","","","","","","AVT MA IMINOC EV EBHC AV","Bust of Maximinus facing, head turned r., laureate, wearing cuirass with aegis on l.shoulder, a Medusa medallion on chest","OVLPIANON ANXIALON","Zeus seated on throne to l., holding patera in r.hand, scepter in l., an eagle above his head. Above l. in field the chariot of Helios, to r. biga of Selene. Below to l. reclining Ge holding cornucopiae, to r. Thalassa holding rudder and wearing a helmet of crab legs. Around Zodiac in a circle beginning with Aries.","","","6","37.05","39.8","https://numismatics.org/collectionimages/19501999/1999/1999.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.80.1.rev.width175.jpg","2022-09-21T01:28:01Z"
"http://numismatics.org/collection/2012.71.33","Bronze Coin of Claudius, Akko. 2012.71.33","2012.71.33","","","","Claudius","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Akko","","","","Judaea","","","","Sofaer 121","","","","","","","","","Head of Claudius to r.","","Perseus with Medusa head.","","","12","15.8","3.1","https://numismatics.org/collectionimages/20002049/2012/2012.71.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.33.rev.width175.jpg","2022-09-21T02:53:18Z"
"http://numismatics.org/collection/2012.72.3","Bronze Coin of Seleucus I Nicator, Syria, 280 BC. 2012.72.3","2012.72.3","","-280","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","","Greek","Coin","","","","","Bronze","","","","","Syria","","","","Seleucid Coins.23||WSM 928","","","","","","","","","Head of Medusa to r.","in exergue, ΣΕ","Bull to r.","","","2","12.5","1.47","","","2022-09-21T02:53:31Z"
"http://numismatics.org/collection/1992.54.1262","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1992.54.1262","1992.54.1262","http://numismatics.org/sco/id/sc.1.21.4","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.4","","","SCO 290||Seleucid Coins (part 1) 21.4||WSM 924","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","6","","6.53","https://numismatics.org/collectionimages/19501999/1992/1992.54.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1262.rev.width175.jpg","2022-09-20T06:12:49Z"
"http://numismatics.org/collection/1992.54.1263","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1992.54.1263","1992.54.1263","http://numismatics.org/sco/id/sc.1.21.2a","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2a","","","SCO 275||Seleucid Coins (part 1) 21.2a||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","","6.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.1263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1263.rev.width175.jpg","2022-09-20T06:12:50Z"
"http://numismatics.org/collection/1992.54.1264","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1992.54.1264","1992.54.1264","http://numismatics.org/sco/id/sc.1.21.2a","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2a","","","SCO 275||Seleucid Coins (part 1) 21.2a||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","","7.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.1264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1264.rev.width175.jpg","2022-09-20T06:12:50Z"
"http://numismatics.org/collection/1992.54.1265","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1992.54.1265","1992.54.1265","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","","7.68","https://numismatics.org/collectionimages/19501999/1992/1992.54.1265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1265.rev.width175.jpg","2022-09-20T06:12:51Z"
"http://numismatics.org/collection/1992.54.1266","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1992.54.1266","1992.54.1266","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","","7.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.1266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1266.rev.width175.jpg","2022-09-20T06:12:51Z"
"http://numismatics.org/collection/1992.54.1267","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1992.54.1267","1992.54.1267","http://numismatics.org/sco/id/sc.1.21.2","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2","","","SCO 265||Seleucid Coins (part 1) 21.2||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","","6.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1267.rev.width175.jpg","2022-09-20T06:12:51Z"
"http://numismatics.org/collection/1992.54.1268","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1992.54.1268","1992.54.1268","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","","6.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.1268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1268.rev.width175.jpg","2022-09-20T06:12:51Z"
"http://numismatics.org/collection/1992.54.1269","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1992.54.1269","1992.54.1269","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","","4.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.1269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1269.rev.width175.jpg","2022-09-20T06:12:52Z"
"http://numismatics.org/collection/1992.54.1270","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1992.54.1270","1992.54.1270","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 22.1","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","11","","3.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1270.rev.width175.jpg","2022-09-20T06:12:52Z"
"http://numismatics.org/collection/2006.21.8","Bronze Coin of Maximinus Thrax, Anemurium, AD 235 - AD 236. 2006.21.8","2006.21.8","","1","1","Maximinus Thrax","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","AVT K GIO OVERON MAXIMEINON",": Radiate and cuirassed bust right","ANE-MO-VRIEWN ET A","Nude Perseus advancing left, holding harpa and head of Medusa","","","6","33.0","17.97","https://numismatics.org/collectionimages/20002049/2006/2006.21.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.21.8.rev.width175.jpg","2022-09-21T02:33:24Z"
"http://numismatics.org/collection/2015.20.1491","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1491","2015.20.1491","","-160","-150","","","","","","Medusa","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2940||Pitchfork 2016, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram; on r. winged facing Medusa","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.On l., monogram; on r. facing winged head of Medusa","","","12","28.0","12.49","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1492","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1492","2015.20.1492","","-160","-150","","","","","","Medusa","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2941||Pitchfork 2006 p 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram; on r. winged facing Medusa","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. winged facing Medusa","","","12","33.1","12.65","","","2024-02-28T02:14:41Z"
