"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1637","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1637","1992.54.1637","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1637.rev.width175.jpg","2024-05-14T04:49:16Z"
"http://numismatics.org/collection/1992.54.1638","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1638","1992.54.1638","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1638.rev.width175.jpg","2024-05-14T04:49:17Z"
"http://numismatics.org/collection/1992.54.1639","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1639","1992.54.1639","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1639.rev.width175.jpg","2024-05-14T04:49:18Z"
"http://numismatics.org/collection/1992.54.1640","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1640","1992.54.1640","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","6.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1640.rev.width175.jpg","2024-05-14T04:49:20Z"
"http://numismatics.org/collection/1992.54.1641","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1641","1992.54.1641","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","5.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1641.rev.width175.jpg","2024-05-14T04:49:21Z"
"http://numismatics.org/collection/1992.54.1642","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1642","1992.54.1642","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","5.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1642.rev.width175.jpg","2024-05-14T04:49:22Z"
"http://numismatics.org/collection/1992.54.1643","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1643","1992.54.1643","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","5.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1643.rev.width175.jpg","2024-05-14T04:49:23Z"
"http://numismatics.org/collection/1992.54.1644","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1644","1992.54.1644","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1644.rev.width175.jpg","2024-05-14T04:49:24Z"
"http://numismatics.org/collection/1992.54.1645","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1645","1992.54.1645","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","8.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.1645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1645.rev.width175.jpg","2024-05-14T04:49:25Z"
"http://numismatics.org/collection/1992.54.1646","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1646","1992.54.1646","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.1646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1646.rev.width175.jpg","2024-05-14T04:49:26Z"
"http://numismatics.org/collection/1992.54.1647","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1647","1992.54.1647","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1647.rev.width175.jpg","2024-05-14T04:49:27Z"
"http://numismatics.org/collection/1992.54.1648","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1648","1992.54.1648","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1648.rev.width175.jpg","2024-05-14T04:49:28Z"
"http://numismatics.org/collection/1992.54.1649","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1649","1992.54.1649","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.1649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1649.rev.width175.jpg","2024-05-14T04:49:29Z"
"http://numismatics.org/collection/1992.54.1650","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1650","1992.54.1650","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1650.rev.width175.jpg","2024-05-14T04:49:31Z"
"http://numismatics.org/collection/1992.54.1651","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1651","1992.54.1651","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","6.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1651.rev.width175.jpg","2024-05-14T04:49:32Z"
"http://numismatics.org/collection/1992.54.1652","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1652","1992.54.1652","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","4.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1652.rev.width175.jpg","2024-05-14T04:49:33Z"
"http://numismatics.org/collection/1992.54.1653","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1653","1992.54.1653","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.1653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1653.rev.width175.jpg","2024-05-14T04:49:34Z"
"http://numismatics.org/collection/1992.54.1654","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1654","1992.54.1654","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.1654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1654.rev.width175.jpg","2024-05-14T04:49:35Z"
"http://numismatics.org/collection/1992.54.1655","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1655","1992.54.1655","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1655.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1655.rev.width175.jpg","2024-05-14T04:49:36Z"
"http://numismatics.org/collection/1992.54.1656","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1656","1992.54.1656","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.68","https://numismatics.org/collectionimages/19501999/1992/1992.54.1656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1656.rev.width175.jpg","2024-05-14T04:49:37Z"
"http://numismatics.org/collection/1992.54.1657","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1657","1992.54.1657","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1657.rev.width175.jpg","2024-05-14T04:49:38Z"
"http://numismatics.org/collection/1992.54.1658","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1658","1992.54.1658","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.1658.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1658.rev.width175.jpg","2024-05-14T04:49:39Z"
"http://numismatics.org/collection/1992.54.1659","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1659","1992.54.1659","http://numismatics.org/sco/id/sc.1.1672.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.1659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1659.rev.width175.jpg","2024-05-14T04:49:40Z"
"http://numismatics.org/collection/1992.54.1660","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1660","1992.54.1660","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.51","https://numismatics.org/collectionimages/19501999/1992/1992.54.1660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1660.rev.width175.jpg","2024-05-14T04:49:42Z"
"http://numismatics.org/collection/1992.54.1661","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1661","1992.54.1661","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","8.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.1661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1661.rev.width175.jpg","2024-05-14T04:49:43Z"
"http://numismatics.org/collection/1992.54.1662","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1662","1992.54.1662","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","8.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1662.rev.width175.jpg","2024-05-14T04:49:44Z"
"http://numismatics.org/collection/1992.54.1663","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1663","1992.54.1663","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","8.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1663.rev.width175.jpg","2024-05-14T04:49:45Z"
"http://numismatics.org/collection/1992.54.1664","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1664","1992.54.1664","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","8.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1664.rev.width175.jpg","2024-05-14T04:49:46Z"
"http://numismatics.org/collection/1992.54.1665","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1665","1992.54.1665","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1665.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1665.rev.width175.jpg","2024-05-14T04:49:47Z"
"http://numismatics.org/collection/1992.54.1666","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1666","1992.54.1666","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.1666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1666.rev.width175.jpg","2024-05-14T04:49:48Z"
"http://numismatics.org/collection/1992.54.1667","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1667","1992.54.1667","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","7.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1667.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1667.rev.width175.jpg","2024-05-14T04:49:49Z"
"http://numismatics.org/collection/1992.54.1668","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1668","1992.54.1668","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","7.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.1668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1668.rev.width175.jpg","2024-05-14T04:49:50Z"
