"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39163","Silver Denarius of Augustus, Uncertain value, 28 BC 1944.100.39163","1944.100.39163","http://numismatics.org/ocre/id/ric.1(2).aug.275A","-28","-28","","Augustus","RIC I (second edition) Augustus 275A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 650||RIC I (second edition) Augustus 275A","Italy","","","","","","CAESAR COS VI","Head of Augustus, bare, right; behind, lituus","AEGVPTO CAPTA","Crocodile standing, right","","","7","21.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39163.rev.width175.jpg","2023-03-17T06:54:32Z"
"http://numismatics.org/collection/1944.100.39148","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39148","1944.100.39148","http://numismatics.org/ocre/id/ric.1(2).aug.267","-29","-27","","Augustus","RIC I (second edition) Augustus 267","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 624||RIC I (second edition) Augustus 267","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Triumphal arch surmounted by quadriga in which Octavian stands","","","7","21.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39148.rev.width175.jpg","2023-03-17T06:57:56Z"
"http://numismatics.org/collection/1984.88.13","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1984.88.13","1984.88.13","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","8","14.0","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.88.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.13.rev.width175.jpg","2023-03-17T07:48:12Z"
"http://numismatics.org/collection/1905.57.283","Silver Coin of Augustus, Uncertain value, 32 BC - 29 BC. 1905.57.283","1905.57.283","http://numismatics.org/ocre/id/ric.1(2).aug.257","-32","-29","","Augustus","RIC I (second edition) Augustus 257","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 596||RIC I (second edition) Augustus 257","Italy","","","","","","","Head r.","CAESAR DIVI F","Mercury seated, r. holding lyre","","","9","20.0","3.44","https://numismatics.org/collectionimages/19001949/1905/1905.57.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.283.rev.width175.jpg","2023-03-17T07:49:30Z"
"http://numismatics.org/collection/1937.158.440","Silver Coin of Augustus, Uncertain value, 29 BC - 27 BC 1937.158.440","1937.158.440","http://numismatics.org/ocre/id/ric.1(2).aug.264","-29","-27","","Augustus","RIC I (second edition) Augustus 264","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 617||RIC I (second edition) Augustus 264","Italy","","","","","","","Victory standing right, on prow, holding wreath in right hand and palm in left","IMP CAESAR","Octavian standing in quadriga right, holding branch in right and reins in left","","","9","19.0","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.440.rev.width175.jpg","2023-03-17T07:49:33Z"
"http://numismatics.org/collection/1944.100.39156","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39156","1944.100.39156","http://numismatics.org/ocre/id/ric.1(2).aug.272","-29","-27","","Augustus","RIC I (second edition) Augustus 272","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 638||RIC I (second edition) Augustus 272","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","12","19.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39156.rev.width175.jpg","2023-03-17T07:50:39Z"
"http://numismatics.org/collection/1937.158.441","Silver Coin of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.441","1937.158.441","http://numismatics.org/ocre/id/ric.1(2).aug.264","-29","-27","","Augustus","RIC I (second edition) Augustus 264","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 617||RIC I (second edition) Augustus 264","Italy","","","","","","","Victory standing right, on prow, holding wreath in right hand and palm in left","IMP CAESAR","Octavian standing in quadriga right, holding branch in right and reins in left","","","12","21.0","3.74","https://numismatics.org/collectionimages/19001949/1937/1937.158.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.441.rev.width175.jpg","2023-03-17T07:59:14Z"
"http://numismatics.org/collection/1944.100.39157","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39157","1944.100.39157","http://numismatics.org/ocre/id/ric.1(2).aug.272","-29","-27","","Augustus","RIC I (second edition) Augustus 272","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 638||RIC I (second edition) Augustus 272","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","6","19.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39157.rev.width175.jpg","2023-03-17T08:01:06Z"
"http://numismatics.org/collection/1941.131.682","Silver Denarius of Augustus, Uncertain value, 28 BC. 1941.131.682","1941.131.682","http://numismatics.org/ocre/id/ric.1(2).aug.275A","-28","-28","","Augustus","RIC I (second edition) Augustus 275A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 650||RIC I (second edition) Augustus 275A","Italy","","","","","","CAESAR COS VI","Head of Augustus, bare, right; behind, lituus","AEGVPTO CAPTA","Crocodile standing, right","","","9","21.0","3.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.682.rev.width175.jpg","2023-03-17T08:11:31Z"
"http://numismatics.org/collection/1985.140.26","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1985.140.26","1985.140.26","http://numismatics.org/ocre/id/ric.1(2).aug.269A","-29","-27","","Augustus","RIC I (second edition) Augustus 269A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 628||RIC I (second edition) Augustus 269A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Terminal figure of Octavian, placed on thunderbolt","","","5","19.5","3.58","https://numismatics.org/collectionimages/19501999/1985/1985.140.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.26.rev.width175.jpg","2023-03-17T07:55:08Z"
"http://numismatics.org/collection/1948.19.1036","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1948.19.1036","1948.19.1036","http://numismatics.org/ocre/id/ric.1(2).aug.251","-32","-29","","Augustus","RIC I (second edition) Augustus 251","","Venus","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 609||RIC I (second edition) Augustus 251","Italy","","","","","","","Female head, r., wearing stephane, necklace and ear-ring","CAESAR DIVI F","Octavian in military dress advancing l., carrying transverse spear","","","8","20.0","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1036.rev.width175.jpg","2023-03-17T07:56:45Z"
"http://numismatics.org/collection/1937.158.442","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.442","1937.158.442","http://numismatics.org/ocre/id/ric.1(2).aug.267","-29","-27","","Augustus","RIC I (second edition) Augustus 267","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 624||RIC I (second edition) Augustus 267","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Triumphal arch surmounted by quadriga in which Octavian stands","","","9","21.5","3.45","https://numismatics.org/collectionimages/19001949/1937/1937.158.442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.442.rev.width175.jpg","2023-03-17T07:57:39Z"
"http://numismatics.org/collection/1957.172.1504","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1957.172.1504","1957.172.1504","http://numismatics.org/ocre/id/ric.1(2).aug.269A","-29","-27","","Augustus","RIC I (second edition) Augustus 269A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 628||RIC I (second edition) Augustus 269A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Terminal figure of Octavian, placed on thunderbolt","","","7","18.5","3.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.1504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1504.rev.width175.jpg","2023-03-17T07:58:15Z"
"http://numismatics.org/collection/1948.19.1035","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1948.19.1035","1948.19.1035","http://numismatics.org/ocre/id/ric.1(2).aug.255","-32","-29","","Augustus","RIC I (second edition) Augustus 255","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 604||RIC I (second edition) Augustus 255","Italy","","","","","","","Head l.","CAESAR DIVI F","Victory standing, r. on globe, holding wreath and palm","","","3","20.5","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1035.rev.width175.jpg","2023-03-17T07:53:33Z"
"http://numismatics.org/collection/1978.64.390","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1978.64.390","1978.64.390","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","11","13.0","1.58","https://numismatics.org/collectionimages/19501999/1978/1978.64.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.390.rev.width175.jpg","2023-03-17T07:45:35Z"
"http://numismatics.org/collection/1978.64.389","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1978.64.389","1978.64.389","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","9","10.5","1.13","https://numismatics.org/collectionimages/19501999/1978/1978.64.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.389.rev.width175.jpg","2023-03-17T07:45:36Z"
"http://numismatics.org/collection/1944.100.73762","Bronze Coin, Uncertain value, 38 BC. 1944.100.73762","1944.100.73762","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","RRC 535/2","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian","RRC 535/2||S 1336","Italy","","","","","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","","","9.14","","","2022-09-01T01:10:24Z"
"http://numismatics.org/collection/1953.171.396","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1953.171.396","1953.171.396","http://numismatics.org/ocre/id/ric.1(2).aug.266","-29","-27","","Augustus","RIC I (second edition) Augustus 266","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 631||RIC I (second edition) Augustus 266","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","3","21.0","3.37","https://numismatics.org/collectionimages/19501999/1953/1953.171.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.396.rev.width175.jpg","2023-03-17T05:51:53Z"
"http://numismatics.org/collection/1992.121.77","Bronze Coin, Uncertain value, 38 BC. 1992.121.77","1992.121.77","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","RRC 535/1","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian||Julius Caesar","RRC 535/1||S 1335","Italy","","","","","Roman Republic","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","11","36.0","19.49","https://numismatics.org/collectionimages/19501999/1992/1992.121.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.77.rev.width175.jpg","2022-10-06T05:51:24Z"
"http://numismatics.org/collection/1995.11.1686","Bronze Coin, Uncertain value, 38 BC. 1995.11.1686","1995.11.1686","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","RRC 535/2","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian","RRC 535/2||S 1336","Italy","","","","","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","11","30.5","10.15","https://numismatics.org/collectionimages/19501999/1995/1995.11.1686.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1686.rev.width175.jpg","2022-10-06T05:52:02Z"
"http://numismatics.org/collection/1995.11.1760","Bronze Coin, Uncertain value, 38 BC. 1995.11.1760","1995.11.1760","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","RRC 535/2","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian","RRC 535/2||S 1336","Italy","","","","","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","3","30.0","11.75","https://numismatics.org/collectionimages/19501999/1995/1995.11.1760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1760.rev.width175.jpg","2022-10-06T05:52:02Z"
"http://numismatics.org/collection/1995.11.1761","Bronze Coin, Uncertain value, 38 BC. 1995.11.1761","1995.11.1761","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","RRC 535/2","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian","RRC 535/2||S 1336","Italy","","","","","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","5","27.5","14.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.1761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1761.rev.width175.jpg","2022-10-06T05:52:02Z"
"http://numismatics.org/collection/1978.64.383","Bronze Coin, Uncertain value, 38 BC. 1978.64.383","1978.64.383","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","RRC 535/1","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian||Julius Caesar","RRC 535/1||S 1335","Italy","","","","","Roman Republic","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","10","","18.34","https://numismatics.org/collectionimages/19501999/1978/1978.64.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.383.rev.width175.jpg","2022-10-06T05:49:59Z"
"http://numismatics.org/collection/1944.100.73761","Bronze Coin, Uncertain value, 38 BC. 1944.100.73761","1944.100.73761","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","RRC 535/2","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian","RRC 535/2||S 1336","Italy","","","","","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","8","30.0","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.73761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73761.rev.width175.jpg","2022-10-06T05:43:52Z"
"http://numismatics.org/collection/1944.100.6009","Bronze Coin, Uncertain value, 38 BC. 1944.100.6009","1944.100.6009","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","RRC 535/1","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian||Julius Caesar","RRC 535/1||S 1335","Italy","","","","","Roman Republic","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","6","","20.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.rev.width175.jpg","2022-10-06T05:40:37Z"
"http://numismatics.org/collection/1944.100.6017","Bronze Coin, Uncertain value, 38 BC. 1944.100.6017","1944.100.6017","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","RRC 535/1","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian||Julius Caesar","RRC 535/1||S 1335","Italy","","","","","Roman Republic","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","11","","26.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.rev.width175.jpg","2022-10-06T05:40:38Z"
"http://numismatics.org/collection/1944.100.6018","Bronze Coin, Uncertain value, 38 BC. 1944.100.6018","1944.100.6018","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","RRC 535/1","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian||Julius Caesar","RRC 535/1||S 1335","Italy","","","","","Roman Republic","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","1","","18.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.rev.width175.jpg","2022-10-06T05:40:38Z"
"http://numismatics.org/collection/1944.100.6019","Bronze Coin, Uncertain value, 38 BC. 1944.100.6019","1944.100.6019","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","RRC 535/2","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian","RRC 535/2||S 1336","Italy","","","","","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","1","","27.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.6019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6019.rev.width175.jpg","2022-10-06T05:40:38Z"
"http://numismatics.org/collection/1944.100.6022","Bronze Coin, Uncertain value, 38 BC. 1944.100.6022","1944.100.6022","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","RRC 535/2","","","","Roman","","","Octavian","","Struck","Bronze","Uncertain value","Coin","","","","Octavian","RRC 535/2||S 1336","Italy","","","","","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","4","","20.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.6022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6022.rev.width175.jpg","2022-10-06T05:40:39Z"
"http://numismatics.org/collection/1927.38.44","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1927.38.44","1927.38.44","http://numismatics.org/ocre/id/ric.1(2).aug.254B","-32","-29","","Augustus","RIC I (second edition) Augustus 254B","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 603||RIC I (second edition) Augustus 254B","Italy","","","","","","","Head l.","CAESAR DIVI F","Victory standing, l. on globe, holding wreath and palm","","","2","21.5","3.57","https://numismatics.org/collectionimages/19001949/1927/1927.38.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.44.rev.width175.jpg","2023-03-17T09:21:13Z"
"http://numismatics.org/collection/1944.100.39135","Gold Aureus of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39135","1944.100.39135","http://numismatics.org/ocre/id/ric.1(2).aug.259","-32","-29","","Augustus","RIC I (second edition) Augustus 259","","","Aureus","Roman","","","","","Struck","Gold","Uncertain value","Coin","","","","Octavian","BMC 590||RIC I (second edition) Augustus 259","Italy","","","","","","","Head l.","CAESAR DIVI F","Quadriga r., surmounted by four miniature horses","","","10","20.5","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39135.rev.width175.jpg","2023-03-17T11:00:04Z"
"http://numismatics.org/collection/1996.4.1","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1996.4.1","1996.4.1","http://numismatics.org/ocre/id/ric.1(2).aug.252","-32","-29","","Augustus","RIC I (second edition) Augustus 252","","Pax","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 605||RIC I (second edition) Augustus 252","Italy","","","","","","","Head r.","CAESAR DIVI F","Pax standing, l. holding olive branch and cornucopiae","","","2","18.0","3.52","https://numismatics.org/collectionimages/19501999/1996/1996.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.4.1.rev.width175.jpg","2023-03-17T11:00:52Z"
"http://numismatics.org/collection/1941.131.680","Silver Coin of Augustus, Uncertain value, 29 BC - 27 BC. 1941.131.680","1941.131.680","http://numismatics.org/ocre/id/ric.1(2).aug.264","-29","-27","","Augustus","RIC I (second edition) Augustus 264","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 617||RIC I (second edition) Augustus 264","Italy","","","","","","","Victory standing right, on prow, holding wreath in right hand and palm in left","IMP CAESAR","Octavian standing in quadriga right, holding branch in right and reins in left","","","3","19.5","3.08","https://numismatics.org/collectionimages/19001949/1941/1941.131.680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.680.rev.width175.jpg","2023-03-17T11:01:30Z"
"http://numismatics.org/collection/1941.131.679","Silver Coin of Augustus, Uncertain value, 32 BC - 29 BC. 1941.131.679","1941.131.679","http://numismatics.org/ocre/id/ric.1(2).aug.257","-32","-29","","Augustus","RIC I (second edition) Augustus 257","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 596||RIC I (second edition) Augustus 257","Italy","","","","","","","Head r.","CAESAR DIVI F","Mercury seated, r. holding lyre","","","9","20.0","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.679.rev.width175.jpg","2023-03-17T11:01:30Z"
"http://numismatics.org/collection/1974.26.6180","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1974.26.6180","1974.26.6180","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","9","14.0","1.833","https://numismatics.org/collectionimages/19501999/1974/1974.26.6180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6180.rev.width175.jpg","2023-03-17T11:03:04Z"
"http://numismatics.org/collection/1985.140.8","Silver Coin, Uncertain value, 41 BC 1985.140.8","1985.140.8","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","19.0","3.68","","","2022-09-02T07:41:42Z"
"http://numismatics.org/collection/1985.140.9","Silver Coin, Uncertain value, 39 BC 1985.140.9","1985.140.9","http://numismatics.org/crro/id/rrc-528.3","-39","-39","","","RRC 528/3","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/3||S 1194","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C·AVG","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","","","3","18.5","3.666","","","2022-09-02T07:41:49Z"
"http://numismatics.org/collection/1979.95.1","Silver Coin, Rome, 42 BC 1979.95.1","1979.95.1","http://numismatics.org/crro/id/rrc-494.25","-42","-42","","","RRC 494/25","","Victory","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/25||S 1107","","","","","","Roman Republic","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","6","","2.89","","","2022-09-02T05:04:20Z"
"http://numismatics.org/collection/1992.1.6","Silver Coin, Uncertain value, 38 BC 1992.1.6","1992.1.6","http://numismatics.org/crro/id/rrc-534.2","-38","-38","","","RRC 534/2","","","Denarius","Roman","","","Octavian||Agrippa","","Struck","Silver","Uncertain value","Coin","","","","Julius Caesar||Octavian","RRC 534/2||S 1330","","","","","","Roman Republic","DIVOS·IVLIVS DIVI·F","Wreathed head of Caesar and head of Octavian facing each other. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","18.5","3.7","","","2022-09-20T04:25:16Z"
"http://numismatics.org/collection/1937.158.437","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1937.158.437","1937.158.437","http://numismatics.org/ocre/id/ric.1(2).aug.252","-32","-29","","Augustus","RIC I (second edition) Augustus 252","","Pax","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 605||RIC I (second edition) Augustus 252","Italy","","","","","","","Head r.","CAESAR DIVI F","Pax standing, l. holding olive branch and cornucopiae","","","3","19.5","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.437.rev.width175.jpg","2023-03-17T09:17:37Z"
